﻿Acumulado al 3er. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,FOROS PROMOCIONALES EN EMPRESAS AFILIADAS Y CENTROS IMSS.,100,270,20,10,207,61,40,65,60,170,64,145,465,370,308,207,24,92,300,41,47,85,60,83,72,156,63,57,31,65,108,115,20,410,260,"4,651"
M15101,INTERVENCIÓN A COMISIONES DE SEGURIDAD E HIGIENE DE EMPRESAS AFILIADAS CAPTADAS EN LOS FOROS PROMOCIONALES Y/O POR CONVENIO.,224,451,98,35,286,76,60,213,123,234,42,86,381,356,188,52,41,41,320,41,106,95,142,108,216,345,150,125,46,105,221,91,82,473,533,"6,186"
M15102,INTERVENCIÓN A COMISIONES MIXTAS DE SEGURIDAD E HIGIENE DEL IMSS.,66,142,101,23,225,42,24,160,52,96,21,42,155,169,77,51,27,19,142,38,62,49,60,49,130,192,60,126,32,48,158,39,59,201,194,"3,131"
M15103,CURSOS BÁSICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,983,984,541,257,1110,498,275,816,753,675,277,861,1357,"2,190",744,676,159,276,1594,435,757,596,919,600,497,"2,091",871,"1,406",412,289,621,76,307,1681,2009,"28,593"
M15104,CURSOS MONOGRÁFICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,185,233,50,43,240,127,75,16,175,210,30,240,348,438,197,103,98,30,369,1,153,50,75,127,295,169,119,246,51,72,162,100,110,505,423,"5,865"
M15105,DIPLOMADOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,0,22,0,0,0,0,0,31,0,25,0,0,0,0,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,40,33,0,30,0,251
M15112,EVALUACIÓN DE CONTAMINANTES FÍSICOS Y QUÍMICOS DEL AMBIENTE LABORAL Y/O DE FACTORES DE RIESGO ERGONÓMICO Y PSICOSOCIAL.,308,234,109,32,355,66,83,433,147,420,36,129,1874,371,92,73,67,35,507,5,87,56,183,182,171,257,145,107,71,60,260,133,71,623,301,"8,083"
M15113,"ORIENTACIÓN Y ASESORÍA A EMPRESAS AFILIADAS Y CENTROS IMSS, EN MATERIA DE SEGURIDAD E HIGIENE EN EL TRABAJO.",85,461,153,59,372,126,63,281,134,290,47,114,445,458,220,80,71,44,387,64,180,145,144,181,265,488,186,244,63,119,270,123,90,534,602,"7,588"
M15114,"INVESTIGACIÓN DE ACCIDENTES Y ENFERMEDADES DE TRABAJO, PUESTOS DE TRABAJO Y PERICIALES TÉCNICAS.",219,129,133,15,843,96,63,524,159,241,21,108,211,422,103,20,99,26,390,53,55,54,89,179,143,405,44,170,48,151,164,35,24,910,683,"7,029"
M15115,ANÁLISIS DE MUESTRAS BIOLÓGICAS Y AMBIENTALES REALIZADAS POR LOS LABORATORIOS REGIONALES DE SALUD EN EL TRABAJO.,0,0,0,0,0,0,0,0,0,0,0,0,353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,0,0,0,"1,879","2,647"
M15118,"PARTICIPACIÓN CON LOS SECTORES PÚBLICO, SOCIAL Y PRIVADO EN MATERIA DE SEGURIDAD Y SALUD EN EL TRABAJO.",47,34,8,9,42,17,18,12,27,15,10,19,67,15,61,18,11,15,66,31,20,11,16,11,20,23,15,11,45,16,21,13,27,93,18,902
M15119,DISEÑO Y DESARROLLO DE MATERIAL PARA LA DIFUSIÓN DE LA SEGURIDAD Y SALUD EN EL TRABAJO.,0,5,0,0,0,0,0,10,0,4,0,0,4,0,5,0,7,0,6,0,0,0,0,0,0,0,0,0,0,4,2,8,4,6,4,69
M15120,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,88,205,40,18,112,42,36,175,48,144,9,10,168,174,126,28,15,22,163,22,44,16,64,48,164,174,66,68,28,48,84,24,20,216,190,"2,899"
M15121,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE HIGIENE EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,30,76,40,18,68,38,36,180,56,144,12,10,140,92,52,12,13,18,160,26,38,24,64,48,164,81,65,16,18,48,84,24,19,216,128,"2,258"
M15122,VISITAS DE SEGUIMIENTO A EMPRESAS AFILIADAS Y CENTROS IMSS INTERVENIDOS CON PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO.,177,350,86,40,277,97,67,264,168,240,50,81,355,447,232,58,56,47,380,72,142,58,87,124,282,351,128,232,42,98,178,147,62,513,634,"6,622"
M15123,APOYO A RESIDENCIAS MÉDICAS Y OTRAS ACTIVIDADES DE CAPACITACIÓN EN SEGURIDAD Y SALUD EN EL TRABAJO.,0,11,0,0,58,0,0,392,0,0,18,0,0,0,0,45,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,4,126,0,67,820
