﻿Detección de padecimientos. Paludismo. Delegaciones,2002,2003,2005,2006,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Total,66514,39323,67669,15052,5462,5958,3503,3503,1636,1247,1009,1521,1110,1038,827,1014,442,1456,1241
     Aguascalientes,,15,20,68,1,2,2,2,2,2,1,9,2,5,7,5,1,53,42
     Baja California,,439,240,291,33,266,39,39,22,14,15,25,14,30,17,37,7,10,83
     Baja California Sur,425,50,63,59,2,13,29,29,2,3,2,15,27,11,4,3,3,6,4
     Campeche,12244,6499,1512,433,89,140,51,51,14,2,5,1,1,5,13,14,0,5,3
     Coahuila ,,330,90,345,22,22,40,40,48,32,48,29,31,16,27,26,13,27,23
     Colima,98,55,45,45,9,12,10,10,2,5,22,7,6,4,2,3,1,4,2
     Chiapas,1918,5127,279,279,106,55,44,44,35,19,12,2,7,17,23,30,16,34,75
     Chihuahua,4,4444,60,214,20,41,22,22,16,7,10,17,13,22,18,32,10,93,95
     D.F. Norte,3,23,160,254,15,28,15,15,23,8,11,6,16,6,14,13,7,10,51
     D.F. Sur,2,46,110,446,7,18,15,15,33,31,114,28,30,30,21,31,17,53,46
     Durango,342,1261,9,137,13,4,9,9,11,5,12,18,27,11,1,13,4,10,5
     Guanajuato,,156,140,379,17,37,74,74,69,75,17,105,81,75,69,67,77,63,14
     Guerrero,3724,1212,2034,169,1,10,8,8,5,2,23,13,10,28,31,12,5,8,56
     Hidalgo,,16,110,136,16,25,7,7,7,14,45,9,7,9,12,14,5,13,55
     Jalisco,118,405,290,514,52,70,62,62,59,50,10,26,59,72,40,40,22,80,69
     México Oriente,,76,290,354,42,57,62,62,36,43,14,24,31,44,39,50,22,47,197
     México Poniente,,14,36,223,73,115,38,38,13,6,15,11,11,10,9,7,3,55,4
     Michoacán,1431,1248,1440,223,56,22,29,29,51,12,11,21,11,21,25,24,17,20,4
     Morelos,13,13,410,165,7,8,27,27,23,38,72,25,16,12,12,13,4,11,64
     Nayarit,2506,414,243,110,3,8,7,7,8,11,16,263,5,12,13,9,5,4,9
     Nuevo León,,,120,144,23,33,154,154,64,66,8,25,42,53,69,60,44,43,7
     Oaxaca,7393,2368,2709,518,87,109,26,26,12,10,31,10,9,20,42,21,2,9,10
     Puebla,209,70,45,159,12,17,30,30,9,7,249,9,8,100,16,12,6,15,31
     Querétaro,,3,70,45,28,92,33,33,62,65,6,29,32,43,31,11,17,23,23
     Quintana Roo,4307,3999,5823,1386,580,567,1241,1241,571,491,35,485,287,144,53,92,8,24,15
     San Luis Potosí,795,109,8940,4007,3136,3680,925,925,5,2,6,3,4,1,13,10,1,34,47
     Sinaloa,115,83,100,154,12,40,56,56,79,43,7,41,38,55,59,88,18,15,11
     Sonora,4105,86,40,135,14,15,13,13,10,7,31,3,10,12,14,24,26,20,13
     Tabasco,11201,5902,14544,1822,567,195,62,62,61,12,3,6,7,10,5,16,9,6,8
     Tamaulipas,597,493,730,316,8,21,128,128,63,43,69,23,29,28,28,32,16,596,29
     Tlaxcala,,18,9,33,1,,7,7,5,5,43,2,1,1,0,3,9,13,28
     Veracruz Norte,1654,152,120,341,157,35,70,70,99,69,13,58,114,84,56,42,22,30,15
     Veracruz Sur,13202,4178,26811,782,240,192,108,108,107,39,5,158,109,34,28,129,15,15,6
     Yucatán,108,19,18,325,7,4,4,4,8,7,7,13,14,11,10,23,6,3,31
     Zacatecas,,,9,41,6,5,56,56,2,2,21,2,1,2,6,8,4,4,66
