﻿Dosis de productos biológicos aplicados. Antiinfluenza. Delegación,2014 (1)(4),2015  (3),2016  (3),2017 (3),2018 (3),2019 (5),2020 (5),2021 (5),2022 (5)
Total,11526532,11210955,11210955,10600128,13628770,10591361,11229353,12191520,15520586
     Aguascalientes,184762,167936,167260,161051,202647,174562,184961,193962,203609
     Baja California,438466,428143,406260,376838,470656,398942,397415,463505,615570
     Baja California Sur,81477,88814,80769,77478,108889,91412,92372,100903,111900
     Campeche,75436,68850,70283,66576,82442,67575,68824,75107,96990
     Coahuila ,523844,488909,483765,475207,605119,495653,536023,566418,620860
     Colima,80250,104476,83914,79012,100650,81807,92480,98197,83851
     Chiapas,105028,129227,136731,126075,159508,136740,151698,161031,211646
     Chihuahua,412940,492762,459628,447456,563228,354633,317541,435125,686619
     D.F. Norte,190735,569993,548408,515173,685456,505624,542993,564986,593826
     D.F. Sur ,472047,715480,668565,676735,864507,670448,732025,762132,893956
     Durango,150868,178175,190889,171325,217093,174881,188508,196227,237247
     Guanajuato,145421,541057,489828,472262,558174,392391,506349,547415,739878
     Guerrero,970428,154574,144920,136693,163823,136347,146813,153862,213923
     Hidalgo,943006,157102,163026,147581,182066,153645,168203,177300,266746
     Jalisco,476196,881125,887560,883345,1105768,932773,987862,1004660,1365600
     México Oriente,301070,853318,838911,826334,1029986,837225,923008,963440,1320674
     México Poniente,181454,420429,402611,404576,500019,410430,437114,471551,614197
     Michoacán,101711,297261,295512,273218,346477,289310,298262,331233,468565
     Morelos,886442,163473,175013,158277,196666,162979,135619,182949,268718
     Nayarit,117887,100276,104006,98852,128022,103268,115245,120863,130012
     Nuevo León,395469,791640,1062504,869304,1000625,807896,839002,883852,986092
     Oaxaca,226614,128766,117708,111728,144874,114859,126977,133367,172153
     Puebla,165470,342671,349820,326886,404212,333577,359359,380898,502400
     Querétaro,248642,245768,231055,219556,437234,230679,256220,283897,362632
     Quintana Roo,379986,142066,146057,137787,178883,160117,171321,185856,226384
     San Luis Potosí,349405,244951,243814,230558,283757,243044,257409,272143,368483
     Sinaloa,126394,370436,361911,343369,431323,342794,386902,410966,417836
     Sonora,453391,398540,376922,348433,407666,340589,360955,398309,559490
     Tabasco,88993,126048,116706,107392,132010,111778,121280,128935,164188
     Tamaulipas,353107,414670,416526,396124,472706,387840,302045,450305,603995
     Tlaxcala,256014,76626,78719,70787,99563,74904,80063,88769,122969
     Veracruz Norte,229917,323597,329830,312050,678273,314130,335194,352726,465600
     Veracruz Sur,117886,255230,251420,235631,286572,237295,252138,261348,367789
     Yucatán,543906,236290,214842,206367,266738,207097,232699,255177,261468
     Zacatecas,751870,112276,115262,110092,133138,114117,124474,134106,194720
(1) Sistema de Información de Medicina Familiar y Sistema de Información de Atención Integral a la Salud.,,,,,,,,,
"(2) Coordinación de Programas Integrados de Salud. Sistema de información PREI-Millenium, control presupuestal.",,,,,,,,,
(3) A partir del 2012 a través del proceso real de metas del SIAIS y SENAS.,,,,,,,,,
"(4) A partir del año 2014, se incluye la información de  vacuna anti-influenza reportado por las  unidades médicas en su programa especial.",,,,,,,,,
"(5) A partir del 2019 a través del registro de dosis aplicadas (RDA), enviado por los OOAD.",,,,,,,,,
