﻿"Aceptantes de  de Oclusión tubaria bilateral, por delegación. 2000 - 2020 ámbito rural (incluye parteras rurales, IMSS-Prospera y esquema modificado)  (3)",,,,,,,,,,,,,,,,,,,,,,,
D e l e g a c i o n e s,Oclusión tubaria bilateral 2000,Oclusión tubaria bilateral 2001,Oclusión tubaria bilateral 200Oclusión tubaria bilateral 2,Oclusión tubaria bilateral 2003,Oclusión tubaria bilateral 2004,Oclusión tubaria bilateral 2005,Oclusión tubaria bilateral 2006,Oclusión tubaria bilateral 2007,Oclusión tubaria bilateral 2008,Oclusión tubaria bilateral 2009,Oclusión tubaria bilateral 2010,Oclusión tubaria bilateral 2011,Oclusión tubaria bilateral 201Oclusión tubaria bilateral 2,Oclusión tubaria bilateral 2013,Oclusión tubaria bilateral 2014,Oclusión tubaria bilateral 2015,Oclusión tubaria bilateral 2016,Oclusión tubaria bilateral 2017,Oclusión tubaria bilateral 2018,Oclusión tubaria bilateral 2019,Oclusión tubaria bilateral 2020,Oclusión tubaria bilateral 2021,Oclusión tubaria bilateral 2022
T  o  t  a  l, 44 151   , 37 797   , 33 111   , 29 871   , 26 029   , 26 263   , 25 170   , 23 988   , 23 332   , 22 532   , 24 340   , 27 325   , 31 320   , 30 494   , 28 233   , 28 097   ,0,0,0,0,0,0,0
Aguascalientes,,,,,,,,,,,,,,,,,,,,,,,
Baja California,507,506,444,438,347,315,355,421,328,251,307,288,349,339,348,247,0,0,0,0,0,0,0
Baja California Sur,,,,,,,,,,,,,,,,,,,0,0,0,0,0
Campeche,856,299,354,258,240,173,283,229,169,107,112,247,297,349,225,293,0,0,0,0,0,0,0
Coahuila , 1 102   , 1 005   ,876,885,872,848,875,900,650,747,867,737,751,621,673,682,0,0,0,0,0,0,0
Colima,,,,,,,,,,,,,,,,,,,0,0,,,
Chiapas, 8 453   , 7 838   , 6 885   , 6 132   , 4 589   , 5 313   , 5 331   , 5 221   , 5 465   , 5 133   , 5 472   , 5 753   , 7 443   , 6 458   , 6 588   , 6 093   ,0,0,0,0,0,0,0
Chihuahua, 1 181   , 1 080   ,600,710,745,702,633,691,635,578,677,512,569,537,564,603,0,0,0,0,0,0,0
D.F. Norte ,,,,,,,,,,,,,,,,,,,0,0,,,
D.F. Sur ,,,,,,,,,,,,,,,,,,,0,0,0,0,0
Durango, 1 089   ,743,804,691,452,526,574,601,575,423,535,480,515,480,406,473,0,0,0,0,0,0,0
Guanajuato,,,,,,,,,,,,,,,,,,,0,0,0,0,0
Guerrero,,,,,,,,,,,,126,130,108,97,145,0,0,0,0,0,0,0
Hidalgo, 2 887   , 2 297   , 2 167   , 2 127   , 1 642   , 1 722   , 1 502   , 1 596   , 1 689   , 1 786   , 2 069   , 2 377   , 2 619   , 2 206   , 1 996   , 1 623   ,0,0,0,0,0,0,0
Jalisco,,,,,,,,,,,,,,,,,,,0,0,0,0,0
México Oriente     ,,,,,,,,,,,,,,,,,,,0,0,,,
México Poniente  ,,,,,,,,,,,,200,349,137,234,175,0,0,0,0,0,0,0
Michoacán, 2 905   , 2 983   , 2 415   , 2 431   , 1 775   , 1 920   , 1 998   , 1 476   , 1 340   , 1 418   , 1 530   , 1 931   , 2 224   , 2 543   , 2 183   , 2 292   ,0,0,0,0,0,0,0
Morelos,,,,,,,,,,,,,,,,,,,0,0,,,
Nayarit,642,568,394,372,307,206,192,193,207,256,235,268,403,484,541,662,0,0,0,0,0,0,0
Nuevo León,,,,,,,,,,,,,,,,,,,0,0,,,
