Folio,Deleg,Id_Unid,Unidmed,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Edad,Tipopac,Sat1,Sat3,Filtroch,Probsal,Totorpase,Tiem_Esp2,Tmedreg2,Prevasis_E,Preosad,Tratocomf,Preven3,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Filtrofarm2,Tfarsurt,Totmed,Motnosurt,Resurt1,Filtrourg,Probsal_Urg,Mot_Urg,Turgtriag,Tram_Urg,Calteurg,Califurg,Filtrocir,Fechaop,Suspop3,Calciru,Filtrohos,Tobscama,Razontesp,Infprealta,Calhosp,Btratou,Calfatna_A,Calfatna_B,Calfatna_C,Calfatna_E,Calfatna_F,Calfatna_G,Calfatna_H,Calfatna_I,Calfatna_J,Calfatna_K,Calfatna_L,Calfatna_M,Calfatna_N,Calfatnb_A,Calfatnb_B,Calfatnb_C,Calfatnb_E,Calfatnb_F,Calfatnb_G,Calfatnb_H,Calfatnb_I,Calfatnb_J,Calfatnb_K,Calfatnb_L,Calfatnb_M,Calfatnb_N,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Recomuni,Sugeren,Sexo,Local,Escolar,Delegaci�N,Nivel,Promedio_Diario2014,Estrato,Moscondia,Fe_Finalnr,Fecha,Entidad
9744106,1,11,HGZ 1 Aguascalientes,30,10,15,8,13,8,18,50,2,1,1,2,,,,,,,,1,1,1,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,2,2,2,2,1,2,2,2,2,2,2,2,,,,,,1,,,,,,,,2,4,2,5,9,2,1,996,1,2,7,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744107,1,11,HGZ 1 Aguascalientes,30,10,15,8,29,8,37,45,1,2,2,2,,,,,,,,1,1,7,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,2,1,1,2,1,2,2,2,2,2,2,2,,,1,2,,2,,,,,,,,2,6,,998,,,1,996,1,2,6,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744108,1,11,HGZ 1 Aguascalientes,30,10,15,8,50,8,55,24,2,2,2,2,,,,,,,,2,1,1,1,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,2,2,1,2,2,1,2,2,2,2,2,2,2,,,2,,,2,,,,,,,,2,4,2,5,2,1,1,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744109,1,11,HGZ 1 Aguascalientes,30,10,15,9,14,9,23,63,1,2,1,2,,,,,,,,1,1,3,1,2,,,2,,,,2,2,,,,,,,2,,,,2,,,,,2,2,2,1,1,2,1,2,2,2,2,2,2,2,,,2,2,,2,,,,,,,,2,6,,9,3,,2,996,2,2,3,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744110,1,11,HGZ 1 Aguascalientes,30,10,15,9,29,9,39,38,1,3,2,2,,,,,,,,1,1,3,1,1,2,1,2,,,,1,1,59,5,3,2,4,2,2,,,,1,4,1,1,2,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,,2,,,,2,,,,2,,,2,6,,9,4,1,2,996,2,2,8,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744112,1,11,HGZ 1 Aguascalientes,30,10,15,9,49,9,57,85,1,4,4,2,,,,,,,,2,1,3,1,1,3,2,2,,,,3,1,54,998,6,2,4,4,2,,,,2,,,,,2,2,2,1,1,2,1,1,2,2,2,2,2,2,,,2,2,,2,2,,,,,,,2,2,2,4,5,6,3,996,1,2,2,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744114,1,11,HGZ 1 Aguascalientes,30,10,15,10,13,10,23,40,1,2,1,1,10,3,5,2,1,1,2,1,1,4,1,2,,,1,1,1,,3,1,2,3,6,2,4,2,2,,,,2,,,,,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,,1,,,,,,,,,,1,2,2,2,4,2,6,1,996,2,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744115,1,11,HGZ 1 Aguascalientes,30,10,15,10,46,10,55,51,1,2,1,1,15,5,5,5,1,1,2,2,2,,,2,,,2,,,,3,2,,,,,,,2,,,,2,,,,,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,,1,2,,2,,,,,,,,2,2,1,12,,,2,996,1,2,5,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744117,1,11,HGZ 1 Aguascalientes,30,10,15,12,14,12,23,58,1,2,2,1,10,7,,5,2,2,1,1,1,3,2,1,2,2,2,,,,3,2,,,,,,,2,,,,2,,,,,2,2,2,1,2,2,1,1,2,2,2,2,2,2,,,2,,,1,2,,,,,,,2,4,1,6,2,4,2,996,2,2,8,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
9744118,1,11,HGZ 1 Aguascalientes,30,10,15,12,48,12,56,23,1,2,2,1,108,3,2,4,2,1,2,1,1,3,1,1,1,1,2,,,,3,2,,,,,,,1,1,,1,2,,,,,2,1,2,1,1,2,2,1,2,2,2,1,1,2,2,,1,2,,,3,,,,2,2,,2,3,2,9,5,4,1,996,1,2,8,Aguascalientes,2,839,1,1.00000000000000000000,7.62727272727273000000,2015-10-30,1
