﻿Acumulado al 2do. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,FOROS PROMOCIONALES EN EMPRESAS AFILIADAS Y CENTROS IMSS.,100,258,20,10,192,60,40,65,60,80,64,145,314,370,228,67,24,92,180,40,20,85,60,83,43,156,30,49,31,65,108,115,20,290,260,"3,824"
M15101,INTERVENCIÓN A COMISIONES DE SEGURIDAD E HIGIENE DE EMPRESAS AFILIADAS CAPTADAS EN LOS FOROS PROMOCIONALES Y/O POR CONVENIO.,185,392,62,17,224,52,37,147,88,154,28,57,265,285,127,32,35,31,245,32,72,71,87,78,101,231,104,75,26,91,183,56,56,327,390,"4,443"
M15102,INTERVENCIÓN A COMISIONES MIXTAS DE SEGURIDAD E HIGIENE DEL IMSS.,50,99,64,18,163,30,15,102,35,60,9,30,127,113,48,37,21,13,102,26,25,39,60,32,69,129,45,90,27,39,139,25,34,136,145,"2,196"
M15103,CURSOS BÁSICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,586,728,452,241,680,425,225,590,497,450,172,675,900,"1,735",498,537,93,251,986,357,572,345,592,431,335,"1,183",685,"1,165",296,178,495,75,197,1119,1772,"20,518"
M15104,CURSOS MONOGRÁFICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,132,156,25,43,155,39,25,16,108,75,30,195,173,225,114,28,65,0,208,1,107,0,0,23,130,25,27,214,0,72,37,50,30,339,339,"3,206"
M15105,DIPLOMADOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,0,22,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,80
M15112,EVALUACIÓN DE CONTAMINANTES FÍSICOS Y QUÍMICOS DEL AMBIENTE LABORAL Y/O DE FACTORES DE RIESGO ERGONÓMICO Y PSICOSOCIAL.,190,36,42,19,203,38,47,340,84,252,25,79,859,226,37,54,50,18,323,0,57,34,80,116,129,170,97,76,44,46,157,88,55,425,200,"4,696"
M15113,"ORIENTACIÓN Y ASESORÍA A EMPRESAS AFILIADAS Y CENTROS IMSS, EN MATERIA DE SEGURIDAD E HIGIENE EN EL TRABAJO.",45,347,123,35,288,79,39,185,91,180,28,79,299,312,144,55,57,30,283,41,125,113,100,104,135,348,125,172,45,101,233,84,64,361,458,"5,308"
M15114,"INVESTIGACIÓN DE ACCIDENTES Y ENFERMEDADES DE TRABAJO, PUESTOS DE TRABAJO Y PERICIALES TÉCNICAS.",159,77,86,10,512,59,36,330,111,171,16,68,148,291,74,14,73,15,267,34,35,33,59,92,99,233,29,124,38,96,100,30,11,601,480,"4,611"
M15115,ANÁLISIS DE MUESTRAS BIOLÓGICAS Y AMBIENTALES REALIZADAS POR LOS LABORATORIOS REGIONALES DE SALUD EN EL TRABAJO.,0,0,0,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,0,0,0,"1,347","1,788"
M15118,"PARTICIPACIÓN CON LOS SECTORES PÚBLICO, SOCIAL Y PRIVADO EN MATERIA DE SEGURIDAD Y SALUD EN EL TRABAJO.",32,19,7,6,27,12,12,6,19,10,6,12,45,12,41,15,7,10,48,18,8,7,10,5,13,15,9,7,2,11,13,13,17,57,12,563
M15119,DISEÑO Y DESARROLLO DE MATERIAL PARA LA DIFUSIÓN DE LA SEGURIDAD Y SALUD EN EL TRABAJO.,0,4,0,0,0,0,0,4,0,4,0,0,1,0,4,0,7,0,3,0,0,0,0,0,0,0,0,0,0,3,2,5,2,5,0,44
M15120,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,68,196,14,10,84,24,35,148,28,72,5,6,100,144,100,10,11,20,124,14,26,10,32,29,160,134,43,34,24,48,60,12,8,156,170,"2,159"
M15121,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE HIGIENE EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,8,12,14,10,42,20,26,148,34,72,10,6,64,60,16,6,11,12,120,18,20,18,32,29,160,39,41,12,2,48,60,12,11,156,82,"1,431"
M15122,VISITAS DE SEGUIMIENTO A EMPRESAS AFILIADAS Y CENTROS IMSS INTERVENIDOS CON PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO.,110,236,61,23,186,68,43,135,107,180,34,55,203,321,161,38,44,33,297,55,92,42,45,86,161,230,77,171,35,88,101,105,38,343,490,"4,494"
M15123,APOYO A RESIDENCIAS MÉDICAS Y OTRAS ACTIVIDADES DE CAPACITACIÓN EN SEGURIDAD Y SALUD EN EL TRABAJO.,0,0,0,0,58,0,0,269,0,0,4,0,0,0,0,45,0,0,0,0,0,51,30,0,0,0,0,0,0,0,0,4,60,0,57,578
