﻿Detección de padecimientos. Hepatitis. Delegaciones,"2008***  
(2)",2009*** Hepatitis * ,"2010***  
(2)","2011***  
(2)","2012***  
(2)","2013***  
(2)","2014***  
(2)","2015***  
(2)","2016***  
(2)",2017,2018,2019,2020,2021,2022
Total,12043,7368,8519,8519,4305,3662,2946,3081,2847,2502,2269,1204,4249,47174,1890
     Aguascalientes,17,9,25,25,45,59,29,22,16,36,32,,37,175,269
     Baja California,2186,2507,561,561,221,213,224,252,183,188,154,225,122,4804,70
     Baja California Sur,10,13,14,14,12,10,12,14,17,15,18,13,9,249,15
     Campeche,2,2,2,2,2,2,5,10,9,9,6,8,804,762,3
     Coahuila ,5470,1287,1958,1958,500,740,255,276,274,205,139,7,30,804,62
     Colima,86,111,109,109,187,90,63,386,87,81,98,23,24,915,20
     Chiapas,64,80,39,39,16,9,24,40,31,35,36,22,19,241,49
     Chihuahua,165,385,1237,1237,155,106,102,107,90,64,68,22,24,2754,41
     D.F. Norte,62,108,98,98,131,119,31,84,90,66,65,67,61,1262,50
     D.F. Sur,121,81,115,115,165,133,95,184,160,102,154,96,1487,3416,77
     Durango,32,41,32,32,50,49,20,52,34,26,38,15,26,361,13
     Guanajuato,178,84,118,118,106,152,85,65,77,59,36,48,60,209,32
     Guerrero,11,6,18,18,16,12,238,22,12,11,12,24,6,398,8
     Hidalgo,97,113,108,108,86,81,137,60,66,61,52,15,289,942,34
     Jalisco,536,415,415,415,448,262,63,319,243,335,297,56,209,1472,137
     México Oriente,309,210,288,288,164,140,108,155,233,120,87,91,84,8242,103
     México Poniente,124,135,154,154,86,52,30,48,46,56,63,5,296,1106,59
     Michoacán,19,31,42,42,41,23,44,23,45,32,30,31,15,848,14
     Morelos,60,57,151,151,112,61,160,26,12,8,8,1,12,436,13
     Nayarit,81,84,98,98,87,55,87,49,51,110,36,32,34,94,37
     Nuevo León,71,85,110,110,196,199,93,108,151,113,100,3,63,158,83
     Oaxaca,103,61,81,81,33,61,39,101,45,19,32,7,8,2829,205
     Puebla,132,103,197,197,237,189,27,119,122,180,117,18,59,443,48
     Querétaro,64,58,147,147,34,36,19,38,42,27,31,19,14,694,18
     Quintana Roo,27,33,46,46,27,23,44,23,23,18,17,42,10,693,34
     San Luis Potosí,618,79,44,44,38,17,33,28,19,20,15,1,15,287,13
     Sinaloa,463,131,151,151,205,103,29,43,45,33,43,71,34,796,21
     Sonora,111,99,78,78,98,55,204,56,54,50,40,51,128,829,43
     Tabasco,45,24,23,23,18,14,9,29,57,20,51,4,27,528,21
     Tamaulipas,201,666,1714,1714,469,365,69,162,214,147,180,134,132,8750,79
     Tlaxcala,3,5,8,8,46,12,20,14,12,7,5,0,3,84,2
     Veracruz Norte,70,94,156,156,95,54,229,67,86,46,65,6,40,404,25
     Veracruz Sur,17,22,11,11,31,13,10,22,48,21,25,4,35,815,44
     Yucatán,485,139,165,165,130,136,93,67,138,177,109,43,27,366,140
     Zacatecas,3,10,6,6,18,17,216,10,15,5,10,0,6,8,8
