Delegacion,No de Tienda,Tienda,Numero de Tickets Tiendas 2017,Numero de Tickets Tiendas 2018,Numero de Tickets Tiendas 2019,Numero de Tickets Tiendas 2020,Numero de Tickets Tiendas 2021
Baja California Norte,65,Tijuana,19945,15156,15208,12805,11100
Baja California Norte,86,Ensenada,14108,12044,11706,11622,11365
Baja California Sur,3,La Paz,19759,14880,12806,11076,5009
Campeche,4,Campeche,8257,7719,6588,5748,5020
Chiapas,12,Tapachula,14437,13840,13547,13984,14854
Chiapas,13,Tuxtla Gutierrez,20923,18841,15871,14698,13757
Chihuahua,14,Chihuahua,32355,27141,25198,22582,18783
Chihuahua,97,Ciudad Juarez,23019,20218,19753,18471,15769
Chihuahua,102,Ciudad Delicias,17271,13998,0,0,0
Coahuila,5,Saltillo,16232,15035,17457,14974,12854
Coahuila,9,Monclova,17713,15844,14659,13233,13565
Colima,10,Colima,18221,15086,13861,14192,13421
Distrito Federal Norte,61,Magdalena de las Salinas,67435,59730,52541,43327,48122
Distrito Federal Sur,169,Centro Medico Siglo XXI,0,0,0,0,5478
Distrito Federal Sur,62,Nino Perdido,89682,93711,91488,67989,67831
Distrito Federal Sur,67,Villa Coapa,52988,0,0,0,0
Distrito Federal Sur,68,Independencia,84846,80799,72766,46713,38168
Durango,115,Gomez Palacio,21024,16908,16792,15148,14545
Estado de Mexico Oriente,64,Tequesquinahuac,91314,88360,86946,75120,67978
Estado de Mexico Poniente,26,Toluca,16916,15353,12955,14651,14006
Guanajuato,19,Leon,64493,38962,29910,33215,32745
Guanajuato,20,Irapuato,16870,16594,14586,13634,11759
Guanajuato,21,Celaya,23362,18824,16489,16369,15545
Guerrero,18,Acapulco,45429,43400,44222,36881,26076
Guerrero,103,Taxco,13201,13286,12272,10411,9292
Hidalgo,121,Tulancingo,9718,9808,9478,8211,7844
Hidalgo,137,Tepeji del Rio,6641,5857,5378,5007,4900
Jalisco,23,Guadalajara Centro Medico,63804,57464,60484,63009,58740
Jalisco,25,Ciudad Guzman,25247,24109,21136,20921,17150
Jalisco,75,Guadalajara Campesino,40507,38000,38317,35049,32972
Michoacan,27,Morelia,24002,19977,18680,19648,20886
Michoacan,148,Zamora,17688,14600,13407,13839,11427
Morelos,29,Cuernavaca,1709,10779,13388,10543,14595
Nuevo Leon,32,Monterrey Independencia,36415,35466,39042,47946,49934
Nuevo Leon,131,Guadalupe,36593,33229,21160,0,0
Oaxaca,33,Oaxaca,41887,38544,37190,31919,33420
Oaxaca,52,Tlaxiaco,68807,62410,42880,30000,25115
Oaxaca,110,Tuxtepec,11147,10233,9396,7859,12052
Oaxaca,133,Huajuapan de Leon,7800,6155,4769,3496,4252
Oaxaca,135,Puerto Escondido,9838,10366,8786,5490,5140
Oaxaca,161,Matias Romero,16566,13781,10276,8670,10914
Puebla,34,Puebla ,42511,38201,36533,33792,32376
Queretaro,35,Queretaro,19351,16734,15281,16556,13794
Quintana Roo,95,Chetumal,6942,4393,3926,4620,4066
San Luis Potosi,39,Ciudad Valles,7477,8509,9704,13369,9832
Sinaloa,40,Los Mochis,20781,18985,15464,15648,15697
Sinaloa,41,Mazatlan,17618,0,0,1238,6710
Sinaloa,42,Culiacan,26487,21527,18398,19056,20647
Sonora,43,Ciudad Obregon,36299,35959,25426,16880,17947
Sonora,44,Hermosillo,10610,10436,8581,9012,8201
Tabasco,46,Villahermosa,16815,15831,14036,10601,10964
Tamaulipas,47,Tampico,13666,11300,7556,7971,6626
Veracruz Norte,54,Jalapa,18152,15189,15484,15250,16381
Veracruz Norte,55,Veracruz,18709,0,0,9584,16529
Veracruz Sur,57,Orizaba,36306,34301,32117,31738,32174
Veracruz Sur,84,Cosamaloapan,14648,12443,10849,8717,10835
Veracruz Sur,124,Minatitlan,5120,4574,4688,4697,12276
Veracruz Sur,160,Tierra blanca,4652,4805,4021,3000,2807
Yucatan,127,Merida El Fenix,36101,31153,30484,29177,27023
Zacatecas,60,Zacatecas,16354,14681,13827,16081,15119
Zacatecas,100,Sombrerete,5342,5353,4878,3909,4097
Zacatecas,140,Concepcion del Oro,32754,24906,20023,15850,12426
Zacatecas,143,Rio Grande,18899,15912,12615,10920,9716
