﻿Detección de padecimientos. Agudeza Visual. Delegaciones,,2002,2003,2004,2005,2006,2007,2008*** ,2009*** ,2010*** ,2011*** ,2012*** ,2013*** ,2014*** ,2015*** ,2016*** ,2017,2018,2019,2020,2021,2022
Total,,325357,553865,409136,677413,2873083,388442,1303549,1318095,1385206,1577871,1862046,1865276,1831553,1773410,1819197,1809465,1625696,1575552,692029,743846,1392459
     Aguascalientes,,18264,26418,4191,6206,37862,5045,17841,26392,22683,26649,37365,30847,32703,31167,31093,33428,28021,24591,9439,13792,21494
     Baja California,,14268,9899,6029,6723,75586,10874,29760,28200,31649,44546,62461,65317,61482,59801,50704,57472,50768,43777,16409,23561,38143
     Baja California Sur,,248,633,18441,17060,38674,3731,10840,11176,16823,15246,22799,25273,24662,24814,24326,22003,18620,18999,7141,4948,29078
     Campeche,,12204,8766,1695,12158,39215,6594,16070,14169,21089,21245,24441,22025,22119,21582,23935,17695,13478,14118,5245,7895,10281
     Coahuila ,,16205,12634,6324,40936,179156,22296,58991,59900,70448,67747,76170,74762,73835,85786,93044,92268,86414,86970,28442,32416,53714
     Colima,,1,2097,4478,8339,28176,6297,14262,19270,16039,19012,25214,21995,18343,22865,22674,18299,20868,16930,8893,4966,12709
     Chiapas,,7573,9252,1103,2386,34264,10509,47764,41136,47515,48214,51525,51120,51952,46219,47410,43952,43596,42492,12411,13505,28570
     Chihuahua,,2018,4202,4422,29276,157506,14096,40783,44940,53013,63413,74359,74354,76151,65866,68258,60273,44342,41470,19085,24804,35852
     D.F. Norte,,4546,15073,23394,33903,108655,11644,63367,46420,43438,43483,56201,52451,51034,73059,71197,88866,55210,50461,18574,16312,22768
     D.F. Sur,,22107,3816,11032,27150,81062,13656,66384,95968,52269,70351,73387,83660,103242,91338,69443,73551,66684,45893,23852,30873,73946
     Durango,,11387,3817,4711,8110,42512,6816,15820,20269,26902,30540,32576,36084,30344,27896,32395,30230,30090,27508,13496,16007,20876
     Guanajuato,,3305,29802,3292,24770,199359,47208,100430,92807,90626,94418,102443,104244,94165,72080,73373,68265,61518,54083,25081,33480,56877
     Guerrero,,1205,4277,7816,32325,121450,12767,45393,40838,36867,39956,44420,43271,41862,40115,35609,25779,27470,25032,10179,10561,19672
     Hidalgo,,8604,10579,4746,4612,38699,4570,12936,16962,19934,28083,37804,40309,38626,37749,36082,36422,23836,37963,11966,11751,33438
     Jalisco,,10840,19507,14191,63288,232977,20822,82611,73281,89558,110194,129600,128411,125904,123508,125013,119658,122797,115438,45101,38147,67965
     México Oriente,,8813,7196,5497,18574,158561,21286,66449,86783,101631,126682,137488,132066,124615,102520,101735,90556,82379,101362,44843,41862,140602
     México Poniente,,4741,77356,26815,23685,83412,11008,27067,35903,49478,52442,79482,75636,74403,75842,78142,66283,62718,64288,27206,26407,50794
     Michoacán,,2015,22577,8965,11905,71280,12967,44615,34977,40949,45371,57197,48504,46304,49259,53647,57056,48614,48544,19213,16762,40297
     Morelos,,3089,8463,6472,7380,32419,5327,15523,19430,21153,21595,22951,23426,24163,16905,36504,26977,24888,28671,13499,15596,32901
     Nayarit,,400,2395,3774,3537,38047,7400,19755,15783,19434,26221,31475,30160,29951,28186,26024,27281,21138,20696,8945,11577,22864
     Nuevo León,,59390,47447,13275,48760,295590,9158,63677,76477,81406,105857,120477,143280,125308,118528,141300,138699,134338,139867,99033,118594,140528
     Oaxaca,,3715,3660,3341,2845,16780,3668,12623,12444,19888,22476,21937,19543,19127,20111,23946,29100,27085,29112,8656,8927,22644
     Puebla,,9068,21026,33132,30729,76629,9752,58920,57270,46193,47591,57563,59810,62659,63940,65812,59926,62852,65991,37615,37525,68030
     Querétaro,,3064,23442,21099,18627,69642,8072,33956,28014,30365,30429,33691,31179,33541,28412,30167,28706,29587,26334,12441,13178,21210
     Quintana Roo,,2527,3696,5301,3823,48627,9196,33779,30692,25989,22207,25291,29797,27207,29151,34131,27823,34821,33371,12137,12906,18879
     San Luis Potosí,,10962,11878,17347,27731,65847,12858,39085,34461,39357,40774,45405,41405,53722,48911,54554,60776,58185,45952,26256,30616,43630
     Sinaloa,,5924,23129,26073,11239,74448,7098,22083,31689,41375,48626,62244,61437,55709,51665,55808,52471,53891,51338,23212,23203,45694
     Sonora,,5230,23429,7134,12351,61166,11470,30977,27711,26776,34335,43277,44888,44032,61229,53438,46882,42447,39798,18639,15454,24758
     Tabasco,,22687,8425,2256,14154,46904,9751,25575,20226,20083,25143,35683,36622,36208,37929,38328,52928,49536,47258,18342,17197,32398
     Tamaulipas,,10606,34952,37300,47696,100500,10733,29763,37081,28470,29736,31392,38969,39830,35564,45171,35660,31516,30671,10770,12536,18176
     Tlaxcala,,9621,7909,4268,3566,22007,3371,13774,16636,16736,23844,29381,25167,25643,24254,23811,18420,17919,17084,6634,7004,19503
     Veracruz Norte,,8456,21446,32675,39905,78420,15260,43814,39505,49214,51955,59503,55874,53226,60835,61362,119577,71488,66930,23473,18890,60047
     Veracruz Sur,,18739,27287,18763,17493,51615,13747,59520,31134,41296,46514,57926,55800,52883,47775,44592,34884,34853,30534,11126,16262,28629
     Yucatán,,2021,15134,9557,7334,47456,6915,32053,33862,32605,37880,42678,39917,39049,35126,35934,35779,33344,29533,11708,11863,23588
     Zacatecas,,1514,2246,10227,8837,18580,2480,7289,16289,13955,15096,16240,17673,17549,13423,10235,11520,10385,12493,2967,4469,11904
