﻿Servicios proporcionados Delegaciones ,Consultas de Medicina Familiar en Consultorio 2005,Consultas de Medicina Familiar en Consultorio 2006,Consultas de Medicina Familiar en Consultorio 2007,Consultas de Medicina Familiar en Consultorio 2008,Consultas de Medicina Familiar en Consultorio 2009,Consultas de Medicina Familiar en Consultorio 2010,Consultas de Medicina Familiar en Consultorio 2011,Consultas de Medicina Familiar en Consultorio 2012,Consultas de Medicina Familiar en Consultorio 2013,Consultas de Medicina Familiar en Consultorio 2014,Consultas de Medicina Familiar en Consultorio 2015,Consultas de Medicina Familiar en Consultorio 2016,Consultas de Medicina Familiar en Consultorio 2017,Consultas de Medicina Familiar en Consultorio 2018,Consultas de Medicina Familiar en Consultorio 2019,Consultas de Medicina Familiar en Consultorio 2020,Consultas de Medicina Familiar en Consultorio 2021,Consultas de Medicina Familiar en Consultorio 2022,Consultas de Medicina Familiar a Domicilio 2005,Consultas de Medicina Familiar a Domicilio 2006,Consultas de Medicina Familiar a Domicilio 2007,Consultas de Medicina Familiar a Domicilio 2008,Incapacidades Casos 2005,Incapacidades Casos 2006,Incapacidades Casos 2007,Incapacidades Casos 2008,Incapacidades Casos 2009,Incapacidades Casos 2010,Incapacidades Casos 2011,Incapacidades Casos 2012,Incapacidades Casos 2013,Incapacidades Casos 2014,Incapacidades Casos 2015,Incapacidades Días Amparados 2005,Incapacidades Días Amparados 2006,Incapacidades Días Amparados 2007,Incapacidades Días Amparados 2008,Incapacidades Días Amparados 2009,Incapacidades Días Amparados 2010,Incapacidades Días Amparados 2011,Incapacidades Días Amparados 2012,Incapacidades Días Amparados 2013,Incapacidades Días Amparados 2014,Incapacidades Días Amparados 2015
T  o  t  a  l,66340856,71698937,76149593,76348576,79140571,79436476,82305586,85545793,83405944,82872347,82109245,81815860,84276635,85720551,87643384,66347387,79047109,88721181,838,908,,22,4477078,4671864,5273484,5323821,5476514,5587913,6012399,6424780,6270325,6212719,6586570,29269755,31322316,34662995,35848893,36904887,37387735,40231487,41526886,39942069,38755252,40766906
     Aguascalientes,1069423,1119756,1186888,1141565,1175731,1243277,1401925,1514257,1521337,1507477,1477681,1517252,1583558,1591632,1618923,1264000,1447295,1587908,,,,,66619,65192,83642,91768,90978,96430,98603,102998,94165,96589,103973,474975,473440,573991,631069,635724,634827,641157,664446,588116,555519,590711
     Baja California,2193477,2447796,2623914,2684800,2885336,2666402,2763578,3067498,3037093,3040754,3019920,3011529,3089600,3120817,3144315,2460757,2962596,3298155,,,,,188488,247122,287024,280185,273291,269962,283616,322458,306620,282762,288872,1471704,1891480,2167087,2161162,2133620,2158602,2196502,2377004,2181098,1860410,1878290
     Baja California Sur,489064,540460,598194,620698,658572,671188,704950,755575,755463,732221,723424,745341,763051,782128,836519,593046,750123,860356,2,,,,33043,35707,48351,55788,52449,53688,57739,65911,65450,66052,64986,189458,213504,280478,316422,313801,322283,347840,388084,336161,338565,336531
     Campeche,499946,526514,530093,518914,581948,572159,602209,634314,626238,599699,603122,594776,612248,618079,620506,406622,571009,629031,,,,,30671,32977,40719,36377,46516,41861,48358,52323,46512,42777,56182,195637,197009,219643,198137,239451,222317,242262,255969,237739,222718,260270
     Coahuila ,2895907,3132032,3204900,3130424,3079726,3163220,3280860,3516471,3600806,3562384,3547046,3519868,3595743,3568350,3618791,2677649,3271309,3687340,,,,,257564,211894,213156,195054,164605,176561,205692,223795,211702,223962,224043,1483883,1368065,1355512,1287763,1124466,1186499,1338292,1391695,1319381,1388781,1405953
     Colima,453360,455048,509893,539060,560968,548961,566562,599065,630923,629198,686067,662426,668737,686925,686840,513413,603873,675701,,,,,33329,35176,40019,45224,48524,49309,48692,50136,50474,47516,82610,224229,230706,249666,283564,292683,287831,309028,322867,323937,322246,409488
     Chiapas,857851,942103,987407,1007772,1103735,1118652,1149547,1190398,1128797,1204585,1201697,1134493,1208543,1241489,1275143,867469,1082731,1263301,,,,,39516,46835,51469,52534,60357,60242,80575,84317,76841,96476,131559,217435,253340,283400,289790,316651,308829,459545,454783,436745,523464,641848
     Chihuahua,2965260,3169093,3266058,3326197,3354685,3441690,3553851,3739865,3586734,3537491,3436785,3391334,3489817,3501390,3568088,2828221,3365161,3699553,,,,,204198,206438,232093,241641,214455,238631,284946,289220,299264,312174,327888,1716190,1809524,2046635,2150955,1945448,2065739,2436771,2420417,2347942,2349602,2500662
     CDMX Norte,3777084,4112128,4225134,4072214,4110757,4020842,4077450,4216136,4247998,4169910,4273346,4280025,4410109,4565990,4640269,3332745,4061756,4537243,669,332,,,323418,320112,329601,296157,296946,290218,323021,340789,295056,291690,288434,2065161,2051744,2039406,1932481,1833088,1846539,2026352,2098817,1672789,1759946,1678167
     CDMX Sur,4396987,4650251,5156106,5009837,4921615,4879406,5056383,5009260,5018052,5055808,4959470,4981259,5310263,5617217,5809551,4233613,4858583,5772770,66,62,,,395214,383581,436359,427078,419104,414874,431821,448620,419774,413666,422463,2460361,2363103,2700597,2683756,2733680,2702559,2713035,2729462,2572284,2453782,2456586
     Durango,1161744,1211218,1236251,1228316,1274045,1308616,1383511,1415191,1407606,1414268,1386566,1408328,1466037,1502877,1531755,1220344,1410127,1528163,,,,,53293,69023,70649,70064,70042,68800,65589,61635,57684,56900,61624,361715,477678,464112,488808,489459,482826,478961,426119,390387,396566,437125
