﻿folio,folio_niño,deleg,guard,id_guard,Esq,fecha_día,fecha_mes,fecha_año,hr_ini_h,hr_ini_m,hr_fin_h,hr_fin_m,rechab,trecog,parent,edad,sexo,edocivi,escolar,ocupa,ingreso,traimss,fechnac_día,fechnac_mes,fechnac_año,sexnin,sala,tmpoins,tramit1,tramit2,tmpoesp,tmpoingr,instc,medadm,orient,desead,hrs,calhor,trato2,trato1,calhig,calcom,import,sat1,razon,imsvspri,matok,eval,evalinfo,calprog,progni,capedu,menu,alimadec,alimsuf,alimvar,alimhig,alimobe,alimdes,recomali,alisana,llegad_a,llegad_b,llegad_c,enfermo,enferm,prosal_a,prosal_b,prosal_c,prosal_d,total_a,seg_con,seg_ab1,calseg,emerevac,notifi,seg_ent,protciv,cambia,mcambia1,segimss,total,persuf,capinst,seg_ins,seg_man,seg_alr,primaux,capemer,mecpar,infopart,partpadre,cmecpar,portal1,portal2,recomenp,norecomenp,sugeren1,superv,corrup,corrup2,apr_cont,infimss,finfimss,continf,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,Id_Guardería,CveDelegación,Delegación,NombredelaGuardería,Total_inscritos,Esquema,Guardería,TipoGuard,estrato,MOSCondia,FE_FinalNR
5101,328,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,13,40,13,52,1,5,1,35,2,2,9,1,4,4,9,7,2011,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15,2,,,2,1,1,1,2,,1,99,99,1,1,1,2,1,1,2,,,,2,1,1,,32,1,2,2,1,2,,,1,5,5,2,5,5,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5102,329,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,14,21,14,32,1,5,2,29,1,2,7,2,4,1,5,10,2010,2,2,2,1,1,1,1,1,1,2,1,4,2,1,2,1,1,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,1,2,1,2,1,1,2,2,,1,4,1,1,1,1,2,2,1,2,,,,2,1,1,,32,1,2,2,2,1,1,1,1,2,2,1,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5103,330,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,1,8,12,1,2,2,30,1,2,7,2,3,1,24,11,2010,1,2,1,1,1,2,1,1,1,2,1,3,2,2,3,2,2,1,2,1,2,3,99,,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,3,1,99,99,1,1,20,1,1,2,1,1,1,1,1,14,1,3,1,2,1,1,2,1,1,2,,,,2,1,2,1,6,1,2,2,1,1,5,6,3,2,5,1,3,3,3,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5104,332,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,8,39,8,47,1,4,1,23,2,2,8,2,2,4,30,10,2010,1,2,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,99,1,3,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,1,1,,98,2,2,1,3,1,2,1,1,1,4,3,1,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5105,333,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,29,7,40,1,5,1,33,2,2,7,6,3,3,15,7,2010,1,2,2,1,1,1,1,1,1,2,1,3,2,2,1,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,99,1,14,2,1,1,1,1,1,2,1,4,1,1,1,1,1,1,1,2,,,,2,1,1,,32,1,1,2,2,2,,,2,5,5,2,5,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5106,334,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,10,7,23,1,3,2,29,1,1,7,10,3,3,31,1,2010,2,2,1,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,16,1,1,1,1,1,2,,1,5,1,1,1,1,1,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,6,1,2,2,1,1,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5107,335,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,11,30,11,42,1,4,3,49,1,2,9,5,3,4,7,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,24,2,,,2,1,1,1,2,,1,4,1,1,1,1,2,1,1,2,,,,2,998,1,,10,1,2,2,2,2,,,1,1,2,2,2,2,2,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5108,336,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,15,20,15,30,2,4,2,29,1,2,8,2,4,1,26,9,2010,1,1,1,1,1,1,1,1,1,1,1,3,2,2,1,2,2,1,2,2,3,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,20,1,2,2,1,1,1,1,2,,1,4,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,3,3,4,1,3,5,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,16.51489028
5109,337,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,16,5,16,15,1,2,1,19,1,2,7,2,4,3,28,9,2010,2,2,2,1,1,1,1,1,1,2,1,3,1,2,2,2,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,99,1,99,1,1,15,1,98,2,2,2,2,1,2,,1,2,1,1,1,1,1,1,1,2,,,,1,,1,,32,1,2,2,2,2,,,4,4,4,2,4,4,4,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
5110,338,1,"Centro de Desarrollo Infantil La Estrella, S.C.",18,1,27,9,12,7,40,7,51,1,1,2,22,1,2,9,10,2,1,26,8,2010,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,2,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,1,5,2,1,1,1,1,2,,1,5,1,1,1,1,2,1,1,2,,,,2,3,1,,32,1,2,2,2,1,1,999,2,5,5,1,5,2,5,18,1,Aguascalientes,"Centro de Desarrollo Infantil La Estrella, S.C.",186,Esquema Guarderias Vecinal Único,U-0017,1,1,0.092721834,8.257445141
