folio,deleg,Id_Guardería,Guardería1,esquema,fecha_dia,fecha_mes,fecha_anhi,hr_ini,min_ini,hr_fin,min_fin,trecog,parent,edad,sexo,edocivi,escolar,ingreso,ocupa,rechab,fechnac_d,fechnac_m,fechnac_a,sala,sexnin,tmpoins,hrs,calhor,import,sat1,razon,imsvspri,dctos,medadm,tmpoingr,tmpoesp,matdid,eval,evalinfo,calprog,capedu,menu,alimen,llegad_a,llegad_b,llegad_c,enfermo,sintenf,hojval,enferm,prosal_a,prosal_b,prosal_c,prosal_d,calhig,trato1,trato2,calcom,corrup,total,capaci,persuf,emeracc,emerab_1,emerab_2,emerab_3,protciv,seg_con,seg_ab_1,seg_ab_2,seg_ab_3,calseg,emerevac,notifi,seg_ent,seg_ins,seg_man,seg_alr,primaux,capemer,cambia,mcambia_1,mcambia_2,mcambia_3,recomen,segimss,segotra,calidad,superv,apr_cont,sugeren_1,sugeren_2,sugeren_3,a_1_1,a_1_2,a_1_3,a_1_4,a_1_5,a_1_5_1,a_2,a_2_1,a_2_2,a_2_3,a_2_3_1,a_3,b_1,b_2,b_3,TipoGuard,Deleg1,FE_FinalNR
1,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,13,20,13,42,4,1,38,1,2,5,3,1,1,23,6,2008,1,1,1,2,1,1,1,2,99,1,1,3,3,99,1,3,1,2,1,1,1,5,1,1,1,2,1,1,1,1,1,2,2,4,2,2,99,2,1,2,,,,1,1,16,13,8,2,1,1,1,1,1,1,99,99,2,,,,1,1,2,99,99,2,19,12,,,,,,,,,,,,,,,,,2,9,24.0583645
2,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,10,16,30,4,2,26,1,2,5,2,2,1,18,2,2008,5,2,2,4,1,1,1,2,3,1,1,3,3,1,1,1,1,1,1,1,1,3,3,1,1,2,1,1,2,1,1,1,1,1,1,2,99,2,1,1,13,,,2,2,,,,,2,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,130,118,,,,,,,,,,,,,,,,,2,9,20.89068986
3,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,15,10,15,31,3,2,24,1,2,5,4,2,1,24,12,2006,7,2,1,3,2,1,2,1,3,1,1,1,1,1,1,1,2,1,99,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,99,2,1,1,5,,,2,1,4,,,2,2,1,1,1,1,2,1,1,2,,,,1,1,2,3,99,1,99,,,,,,,,,,,,,,,,,,2,9,18.01428638
4,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,17,51,18,14,3,1,42,2,2,5,1,2,1,10,12,2009,2,1,1,3,2,1,1,2,3,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,13,,,1,2,,,,,1,1,1,1,1,2,1,1,2,,,,1,1,1,3,1,1,99,,,,,,,,,,,,,,,,,,2,9,26.28802315
5,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,18,30,18,50,2,2,25,1,2,5,3,2,1,17,9,2008,5,2,2,5,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,12,2,1,2,,,,2,2,,,,,1,1,1,1,1,1,1,1,2,,,,1,1,1,1,1,2,99,,,,,,,,,,,,,,,,,,2,9,20.89068986
6,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,8,10,8,35,4,2,33,2,2,6,5,1,1,21,3,2009,3,2,2,4,1,1,2,3,3,1,1,2,1,2,3,,2,1,1,1,1,3,5,3,1,1,1,1,1,1,1,2,1,2,2,2,14,2,1,2,,,,1,2,,,,,2,3,1,1,1,2,1,1,2,,,,1,1,2,3,1,1,116,,,,,,,,,,,,,,,,,,2,9,22.82677772
7,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,15,50,16,10,5,2,36,1,2,5,3,2,1,25,3,2008,7,1,2,3,2,1,1,2,99,1,2,1,1,4,3,,1,1,1,1,1,5,1,1,1,2,1,1,2,1,1,2,2,2,2,2,30,3,3,2,,,,2,2,,,,,2,1,1,1,1,2,99,99,2,,,,1,1,2,99,99,2,31,,,,,,,,,,,,,,,,,,2,9,24.0583645
8,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,16,50,17,30,5,2,41,1,2,5,3,2,1,5,8,2008,1,1,2,5,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,2,1,1,10,52,,1,1,16,17,,1,2,1,1,1,1,1,1,1,2,,,,1,1,1,2,1,1,99,,,,,,,,,,,,,,,,,,2,9,24.0583645
9,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,8,5,8,32,5,1,22,2,2,4,3,2,1,24,12,2008,7,2,3,4,1,1,1,1,3,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,3,1,1,99,1,1,2,1,1,2,2,99,2,1,2,,,,2,2,,,,,1,1,1,1,1,2,1,1,1,3,,,1,1,1,1,1,2,19,,,,,,,,,,,,,,,,,,2,9,19.6837976
10,DF NORTE,339,Guardería Ordinaria G - 0018 MIGUEL HIDALGO,ORDINARIO,4,5,10,14,38,15,0,2,4,27,1,1,6,99,1,1,16,10,2009,1,1,1,2,2,1,1,1,3,1,1,1,1,2,1,99,2,1,1,1,1,1,1,3,1,2,1,1,2,1,1,2,1,1,1,2,10,2,1,1,5,13,,1,2,,,,,2,3,1,1,1,2,99,1,2,,,,1,1,2,3,2,1,28,,,,,,,,,,,,,,,,,,2,9,20.89068986
