Acumulado al 3er. Trimestre 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos�,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz Sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,FOROS PROMOCIONALES DE PREVENIMSS EN EMPRESAS AFILIADAS.,134,231,40,0,138,41,40,80,34,60,50,211,245,233,160,100,28,40,140,27,52,58,40,63,68,231,46,176,22,83,57,40,40,240,178,"3,426"
M15101,INTERVENCION DE COMISIONES DE SEGURIDAD E HIGIENE DE EMPRESAS CAPTADAS EN LOS FOROS PROMOCIONALES PREVENIMSS EN EMPRESAS Y/O POR CONVENIO.,133,359,94,40,319,74,79,308,126,244,34,138,364,294,207,72,54,45,364,60,114,141,151,136,193,295,165,268,50,120,172,100,68,509,526,"6,416"
M15102,INTERVENCION DE COMISIONES MIXTAS DE SEGURIDAD E HIGIENE DEL IMSS.,67,120,89,27,211,43,36,185,64,108,23,55,173,150,99,50,37,18,178,27,57,52,84,54,105,243,52,147,28,69,119,46,37,253,228,"3,334"
M15103,CURSOS BASICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,761,441,673,336,1331,563,450,634,825,525,306,484,574,"1,778",559,583,236,211,429,339,908,668,"1,050",635,497,"2,042",859,"1,553",388,361,593,225,237,684,529,"23,267"
M15104,CURSOS MONOGRAFICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,187,247,81,84,183,96,75,100,237,200,72,55,281,320,319,152,170,50,225,28,163,133,136,123,258,250,147,272,92,130,191,150,77,282,284,"5,850"
M15105,DIPLOMADOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,0,10,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,30,0,0,0,30,0,0,0,0,0,0,31,34,32,0,27,0,219
M15112,"EVALUACION DE FACTORES DE RIESGO EN EL AMBIENTE DE TRABAJO (FISICOS, QUIMICOS Y/O ERGONOMICOS).",121,272,155,33,367,63,56,453,93,267,39,191,1063,257,161,134,60,38,298,0,203,50,125,138,199,261,87,131,56,82,88,123,164,482,283,"6,593"
M15113,"ORIENTACION Y ASESORIA A EMPRESAS AFILIADAS Y CENTROS IMSS, EN MATERIA DE SEGURIDAD E HIGIENE EN EL TRABAJO.",139,397,133,53,482,121,94,451,120,300,86,149,466,402,246,79,84,49,443,75,195,139,210,148,260,508,155,352,69,168,290,168,76,587,657,"8,351"
M15114,"INVESTIGACION DE PROBABLES ACCIDENTES, ENFERMEDADES DE TRABAJO, ACCIDENTES DE TRABAJO CON DEFUNCION O IPP MAYOR O IGUAL A 50% Y/O ESTUDIOS TE�CNICOS PARA LA INCLUSION O EXCLUSION DE CONCEPTO DE INFECTOCONTAGIOSIDAD Y/O EMANACIONES RADIACTIVAS",201,211,127,38,824,40,62,368,189,218,20,108,190,211,67,105,94,13,289,25,64,32,56,154,172,309,48,204,41,75,97,19,45,403,287,"5,406"
M15115,ACTIVIDADES REALIZADAS POR LOS LABORATORIOS REGIONALES DE SALUD EN EL TRABAJO.,0,0,0,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,287,0,0,0,"1,890","2,527"
M15117,DICTAMEN PERICIAL T�ECNICO.,1,0,0,0,37,0,0,0,0,0,0,62,0,465,55,20,11,0,0,0,5,0,0,49,0,9,30,0,2,23,61,0,0,486,302,"1,618"
M15118,"PARTICIPACION CON LOS SECTORES PUBLICO, SOCIAL Y PRIVADO EN SEGURIDAD Y SALUD EN EL TRABAJO.",21,18,11,24,30,17,18,13,23,15,17,18,15,16,15,19,18,18,14,14,18,9,16,17,28,22,18,15,8,17,19,18,17,16,19,611
M15119,DISENO Y DESARROLLO DE MATERIAL DE CAPACITACION Y DIFUSION EN MATERIA DE SEGURIDAD Y SALUD EN EL TRABAJO.,0,5,0,0,0,0,0,4,0,8,0,0,5,0,7,0,6,0,6,0,0,0,0,0,6,0,0,0,0,8,0,7,0,7,6,75
M15120,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,58,144,38,20,86,28,40,174,48,120,12,20,190,128,110,18,29,20,192,21,44,20,66,40,138,160,50,110,28,76,78,42,24,200,224,"2,796"
M15121,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE HIGIENE EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,24,62,38,22,60,30,40,174,50,120,14,26,144,108,62,28,29,18,140,21,31,30,66,37,138,119,50,56,13,76,78,36,24,200,208,"2,372"
M15122,VISITAS DE SEGUIMIENTO A EMPRESAS AFILIADAS Y CENTROS IMSS INTERVENIDOS CON PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO.,111,303,49,47,281,70,83,286,164,285,37,101,338,272,258,73,68,49,454,73,154,60,152,134,266,343,105,244,58,122,207,122,75,593,709,"6,746"
