﻿folio,deleg,unidmed,Id_Unid,fecha_d,fecha_m,fecha_a,hr_ini,min_ini,hr_fin,min_fin,umfadsc,edad,sexo,edocivi,escolar,ingreso,ocupa,reli_a,relig_b,telefono,sat1,retro,prospe,confi1_a,confi1_b,confi1_c,confi1_d,confi1_e,confi1_f,confi1_g,retroi,prosi,unidad1,motunid1,motunid2,motunid3,motunid4,motunid5,motunid6,motunid7,mot_cons2,tiem_esp,filtroch,consulta,preosad,tmsalud,mhclinc,expclaa_a,expclaa_b,expclaa_c,expclaa_d,expclab_a,expclab_b,expclab_c,expclab_d,mopin,explora,cexplora,mexapriv,prevenf_a,prevenf_b,prevenf_c,prevenf_d,prevmed,filtrourg,tespurg,calteurg,mottesp,servurg,tobscama,pregurg,expurg,clarurg,infofamur,califurg,filtrocir,progciru,topera,fechaop,suspop1,suspop3,motoper,infofam,oportiff,calciru,filtrohos,nochesh,frecrevm,asisenf,infamho,opinfhos,horarioh,acchosp_a,acchosp_b,acchosp_c,acchosp_d,acchosp_e,acchosp_f,acchosp_g,calhosp,filtrosaux,temsad,saduni,privalrx,faltamat,satlarx,btratou,calfatna_a,calfatna_b,calfatna_c,calfatna_d,calfatna_e,calfatna_f,calfatna_g,calfatna_h,calfatna_i,calfatna_j,calfatna_k,calfatna_l,calfatna_m,calfatna_n,calfatna_o,calfatnb_a,calfatnb_b,calfatnb_c,calfatnb_d,calfatnb_e,calfatnb_f,calfatnb_g,calfatnb_h,calfatnb_i,calfatnb_j,calfatnb_k,calfatnb_l,calfatnb_m,calfatnb_n,calfatnb_o,infimss,finfimss,continf,atn1fam,calfinma_a,calfinma_b,calfinma_c,calfinma_d,calfinma_e,calfinmb_a1,calfinmb_b1,calfinmb_b2,calfinmb_b3,calfinmb_c1,calfinmb_c2,calfinmb_d1,calfinmb_e1,calfinmb_f,calfinmb_g,calfinmb_h,calfinmb_i,calfinmb_j,filtrofarm,totmed,acnomed,tfarsurt,recomuni,norecom,corrup,caqod,subdeleg,razsubd,infsubd,calinfsb,tramsubd,cant_tpo,tratov,servicio,pasos,sat2,hora_nr,min_nr,a_1_mot,a_1_7_t,a_2,a_2_mot,a_2_3_t,a_2_4,b_1,b_2,b_3,id_Unidad,CveDelegacion,Delegación,Nivel,Unidad,Consultasdiarias,estrato,MOSCondia,FE_FinalNR
55,7,UMAE 5 TORREON,3001,8,7,10,12,41,13,0,66 TORREON,79,2,2,6,5,9,1,1,1,1,1,1,2,5,5,1,1,4,5,3,3,2,1,5,,,,,,4,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,1,2,1,2,99,1,1,0,1,1,1,0,1,0,0,0,0,1,0,1,0,1,,1,1,2,,2,,,,,2,,2,,2,1,7,7,99,1,1,1,1,99,2,5,5,5,2,2,2,,3,3,2,2,3,1,2,1,1,1,,1,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
59,7,UMAE 5 TORREON,3001,8,7,10,15,40,16,5,CLINICA 20 MADERO,66,1,2,2,1,5,1,1,2,2,2,1,2,2,4,1,1,2,2,3,3,1,1,,,,,,,4,3,1,1,1,1,1,1,0,1,1,1,,1,1,1,1,1,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,2,,,,,,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,2,,,2,,,,,,,,2,,,2,,,99,1,1,1,0,0,2,4,4,4,2,2,,,3,2,2,2,99,2,,,,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
47,7,UMAE 5 TORREON,3001,8,7,10,9,0,9,23,51 CHALAPA,53,2,2,5,3,1,1,1,2,1,1,1,1,2,4,2,1,5,5,2,2,2,1,3,4,5,,,,4,6,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,2,2,,1,1,2,1,2,2,,,,,,,,,,1,10,4,1,1,1,2,0,0,0,0,0,0,0,2,1,1,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,,1,,,,,,,,,3,,,1,1,9,2,1,0,1,0,0,1,,,,1,1,,,2,2,2,3,2,2,,,,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.609408373
153,7,UMAE 5 TORREON,3001,8,7,10,11,45,12,7,80 TORREON,70,2,2,2,2,2,1,1,1,2,1,1,3,3,3,1,1,5,5,2,3,2,1,2,3,4,5,,,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,,1,1,1,1,1,1,1,1,1,4,2,2,3,5,2,1,1,1,4,5,1,1,1,2,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,,,1,,,,,,,1,1,1,1,1,7,1,2,1,1,1,0,0,2,2,3,4,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,1,4,1,2,,1,1,1,1,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.328203466
89,7,UMAE 5 TORREON,3001,8,7,10,19,30,19,48,CLINICA 16 TORREON,44,2,2,4,3,8,1,1,1,2,1,1,4,4,4,2,1,5,5,3,1,2,1,3,4,5,,,,2,1,1,2,1,1,1,0,0,1,0,,,2,,1,1,1,1,0,0,1,0,1,1,1,2,,2,,1,2,,2,3,2,,,,,,,,,,1,3,3,1,3,2,2,1,0,0,0,0,0,0,2,1,1,2,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,,1,,2,,,,,,,,,,,5,1,1,7,2,1,1,1,0,0,1,5,5,5,2,2,,,2,2,1,2,2,1,2,3,1,1,,2,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,3.828521955
85,7,UMAE 5 TORREON,3001,8,7,10,18,7,18,26,51 CHAPALA,19,2,1,4,2,8,2,,2,1,1,1,4,4,4,1,1,5,5,1,1,2,1,2,3,5,,,,3,1,1,2,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,0,1,0,1,2,,,,,,,,,,,1,2,1,1,,,6,1,2,2,1,15,3,1,2,2,2,0,0,0,0,0,0,0,1,1,4,2,2,2,1,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,1,,2,,2,,,2,,,,2,,,,2,2,,,1,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,1,1,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,4.307320197
135,7,UMAE 5 TORREON,3001,8,7,10,11,39,11,55,16 TORREON,72,1,2,6,4,5,2,,1,1,1,2,1,4,4,2,1,4,5,3,3,2,1,2,5,,,,,5,3,1,2,2,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,0,1,1,1,2,,,,,,,,,,,1,2,1,1,,,10,9,,2,2,,,,,,,,,,,,,,,1,1,1,1,2,1,2,1,1,0,1,0,1,1,0,1,1,1,1,0,0,1,1,1,,2,,1,1,,2,2,2,1,,,1,2,,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,5,1,2,1,2,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
145,7,UMAE 5 TORREON,3001,8,7,10,16,30,16,55,55 LAS CAROLINAS,61,1,2,2,99,5,1,1,1,1,1,2,1,2,2,2,1,2,2,3,2,1,1,2,3,4,5,,,86,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,2,1,2,1,1,,,2,2,1,1,1,10,4,1,1,1,4,0,0,0,0,0,0,0,2,1,2,1,2,2,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2,2,2,,,1,,,,,,,,,1,2,,,2,1,1,1,1,1,2,2,2,2,2,2,1,1,2,1,1,1,4,1,1,,1,1,,2,1,2,,,,,,,,,2,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,1.918795045
138,7,UMAE 5 TORREON,3001,8,7,10,13,0,13,21,23 MADERO,52,2,2,2,2,10,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,3,,,,,,76,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,,,,,,,,,,,2,,,,,,,,,,1,3,4,1,1,1,2,0,0,0,0,0,0,0,1,2,,,,,,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,2,2,2,,,,,,,,,,,2,2,,,2,1,0,1,1,1,2,,,,1,2,2,2,1,1,1,1,1,1,1,,1,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.609408373
114,7,UMAE 5 TORREON,3001,8,7,10,20,0,20,16,55 LAS COROLIHAS,59,1,2,5,4,5,1,1,1,1,2,99,2,2,2,1,1,1,2,1,3,2,1,2,3,,,,,5,1,1,2,1,1,1,1,0,1,1,1,,1,1,1,2,,1,0,0,0,0,1,2,,,,,,,,,,,1,2,1,1,,,7,2,2,2,1,2,3,1,1,1,2,0,1,0,0,0,0,0,2,2,,,,,,1,1,1,0,0,0,1,1,0,0,1,1,0,0,0,1,2,2,,,,2,2,,,2,2,,,,2,2,,,2,1,1,1,1,1,2,2,2,4,4,2,2,2,1,1,2,2,2,1,1,,2,1,,2,2,2,,,,,,,,,1,,,,,,,,,,,,3001,7,Coahuila,3,ESP. NO. 71 TORREÓN,420,1,1,2.150550814
