Productividad CST Acumulada al 1er. Trimestre 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos­,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,Foros promocionales en empresas afiliadas y centros laborales IMSS.,154,145,25,25,199,62,42,35,60,130,50,188,250,326,80,45,30,40,95,6,21,35,135,63,40,238,50,10,100,61,70,0,23,77,0,2910
M15101,Intervencion a comisiones de Seguridad e Higiene de empresas afiliadas captadas en los foros promocionales y/o por convenio.,190,127,31,4,190,28,25,13,26,56,55,50,53,119,42,11,5,12,63,8,18,45,45,18,10,58,37,43,4,9,35,10,18,97,134,1689
M15102,Intervencion a comisiones mixtas de seguridad e higiene del IMSS.,72,64,25,8,68,14,8,44,27,38,9,14,48,82,27,10,6,8,52,5,18,20,33,20,12,46,15,46,1,6,30,10,10,75,54,1025
M15103,Cursos basicos en Seguridad y Salud en el Trabajo.,190,302,107,86,356,106,50,287,230,342,4,26,637,520,215,54,34,88,398,109,438,45,209,89,1081,409,161,547,43,26,193,25,17,691,702,8817
M15104,Cursos monograficos en Seguridad y Salud en el Trabajo.,51,99,0,0,0,0,0,63,25,66,61,0,139,149,35,0,0,0,44,0,0,0,0,26,0,0,0,64,0,0,25,23,0,86,39,995
M15105,Diplomados en Seguridad y Salud en el Trabajo.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M15112,"Evaluacion de contaminantes fisicos y quimicos del ambiente laboral, de factores de riesgo ergonomico y psicosocial.",66,87,1,9,100,23,11,85,31,63,14,23,200,138,10,4,6,6,142,0,17,26,1,36,35,66,16,68,6,5,72,6,34,131,38,1576
M15113,"Orientacion y asesoria a empresas afiliadas y centros laborales IMSS, en materia de Seguridad e Higiene en el Trabajo.",35,192,53,22,206,33,43,130,50,106,19,35,242,210,101,17,7,22,125,22,106,77,142,51,36,179,47,100,9,31,91,25,23,186,197,2970
M15114,"Investigacion de Accidentes y Enfermedades de Trabajo, puestos de trabajo, periciales tecnicas, evaluacion de la atencion a trabajadores incapacitados y aplicacion de cedulas.",70,100,21,10,193,33,5,208,46,85,4,51,48,136,20,0,4,1,145,17,19,27,9,94,13,169,10,98,8,29,69,3,5,259,280,2289
M15115,Analisis de muestras biologicas y ambientales realizadas por los laboratorios regionales de Salud en el Trabajo.,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,139,0,0,0,495,720
M15118,"Participacion con los sectores publico, social y privado, en materia de Seguridad y Salud en el Trabajo.",18,33,1,0,82,5,9,0,4,22,5,6,46,4,32,0,6,11,29,12,13,3,12,0,11,36,8,0,12,8,7,9,7,40,32,523
M15119,Dise¤o y desarrollo de material para la difusion de la Seguridad y Salud en el Trabajo.,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,5,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,17
M15120,Estudios y programas preventivos de Seguridad en el Trabajo en empresas afiliadas y centros laborales IMSS.,20,54,0,0,0,4,3,14,8,22,0,0,26,32,10,6,2,8,41,0,8,8,2,14,24,18,8,4,4,0,12,0,0,24,26,402
M15121,Estudios y programas preventivos de Higiene en el Trabajo en empresas afiliadas y centros laborales IMSS.,20,0,0,0,0,4,3,14,8,22,4,0,10,28,2,0,2,6,21,0,8,8,2,4,24,16,8,0,0,0,12,0,0,24,0,250
M15122,Visitas de seguimiento a empresas afiliadas y centros laborales IMSS intervenidos con programas preventivos de Seguridad e Higiene en el Trabajo.,45,104,17,5,56,21,14,22,34,118,7,20,65,78,60,12,3,20,85,8,41,16,12,34,17,64,40,79,8,7,47,14,12,141,190,1516
M15123,Apoyo a residencias medicas y otras actividades de capacitacion en Seguridad y Salud en el Trabajo.,0,123,0,0,0,0,0,85,0,0,18,0,0,0,0,0,73,0,0,0,0,92,0,0,319,0,0,5,0,0,0,1,110,0,0,826
