﻿Acumulado al 4to. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,FOROS PROMOCIONALES DE PREVENIMSS EN EMPRESAS AFILIADAS.,134,250,40,40,164,45,40,80,40,60,50,211,250,233,160,100,43,40,200,43,52,58,40,63,125,251,46,196,30,83,57,40,40,240,178,"3,722"
M15101,INTERVENCION DE COMISIONES DE SEGURIDAD E HIGIENE DE EMPRESAS CAPTADAS EN LOS FOROS PROMOCIONALES PREVENIMSS EN EMPRESAS Y/O POR CONVENIO.,199,425,129,53,379,103,100,373,161,318,45,179,443,310,275,91,73,51,488,77,161,209,175,167,326,414,202,325,68,204,223,130,100,656,628,"8,260"
M15102,INTERVENCION DE COMISIONES MIXTAS DE SEGURIDAD E HIGIENE DEL IMSS.,91,218,118,33,245,57,48,225,78,144,27,70,210,150,132,59,54,24,237,36,72,82,84,72,158,287,69,171,39,101,137,61,48,316,303,"4,256"
M15103,CURSOS BASICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,1115,568,872,388,1843,677,600,634,1002,550,348,865,713,"1,803",755,592,327,311,594,481,944,952,"1,050",943,648,"2,691",876,"1,573",475,411,629,300,629,882,639,"28,680"
M15104,CURSOS MONOGRAFICOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,211,308,131,84,517,106,100,282,237,300,72,159,308,320,389,152,197,50,312,85,163,177,177,185,305,419,147,272,92,195,289,175,100,369,312,"7,697"
M15105,DIPLOMADOS EN SEGURIDAD Y SALUD EN EL TRABAJO.,30,27,0,0,0,0,0,15,0,25,0,0,70,0,35,0,32,0,30,0,0,0,30,0,38,0,0,0,0,31,34,32,0,27,61,517
M15112,"EVALUACION DE FACTORES DE RIESGO EN EL AMBIENTE DE TRABAJO (FISICOS, QUIMICOS Y/O ERGONOMICOS).",177,320,174,40,551,82,64,544,126,312,66,271,1280,323,223,167,86,44,409,0,276,73,140,201,255,357,102,258,64,111,166,152,184,587,456,"8,641"
M15113,"ORIENTACION Y ASESORIA A EMPRESAS AFILIADAS Y CENTROS IMSS, EN MATERIA DE SEGURIDAD E HIGIENE EN EL TRABAJO.",206,474,167,70,570,165,114,515,184,360,91,190,598,402,330,95,106,61,590,98,216,234,210,198,378,595,210,399,88,250,349,187,120,773,759,"10,352"
M15114,"INVESTIGACION DE PROBABLES ACCIDENTES, ENFERMEDADES DE TRABAJO, ACCIDENTES DE TRABAJO CON DEFUNCION O IPP MAYOR O IGUAL A 50% Y/O ESTUDIOS TECNICOS PARA LA INCLUSION O EXCLUSION DE CONCEPTO DE INFECTOCONTAGIOSIDAD Y/O EMANACIONES RADIACTIVAS",280,245,168,46,1219,77,78,515,241,296,35,155,245,301,80,113,134,21,399,52,79,52,106,217,224,426,70,296,56,102,129,24,52,554,450,"7,537"
M15115,ACTIVIDADES REALIZADAS POR LOS LABORATORIOS REGIONALES DE SALUD EN EL TRABAJO.,0,0,0,0,0,0,0,0,0,0,0,0,538,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,352,0,0,0,"2,605","3,509"
M15117,DICTAMEN PERICIAL TECNICO.,1,0,0,0,39,0,0,0,0,0,0,90,0,544,69,26,18,0,0,0,6,1,0,74,0,9,30,0,2,33,79,0,0,642,362,"2,025"
M15118,"PARTICIPACION CON LOS SECTORES PUBLICO, SOCIAL Y PRIVADO EN SEGURIDAD Y SALUD EN EL TRABAJO.",31,24,14,33,42,23,24,19,28,20,20,24,20,19,20,25,20,22,20,20,22,13,20,26,37,30,22,21,11,21,25,24,21,20,25,806
M15119,DISEÑO Y DESARROLLO DE MATERIAL DE CAPACITACION Y DIFUSION EN MATERIA DE SEGURIDAD Y SALUD EN EL TRABAJO.,0,8,0,0,0,0,0,9,0,9,0,0,7,0,9,0,9,0,9,0,0,0,0,0,9,0,0,0,0,10,9,9,0,9,9,115
M15120,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,62,146,50,23,115,40,40,178,60,120,20,46,190,130,110,32,40,26,195,30,60,38,70,62,150,168,54,120,36,76,78,50,40,254,224,"3,133"
M15121,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE HIGIENE EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS.,62,150,50,25,110,42,40,178,60,120,20,53,170,126,110,34,40,22,199,30,59,40,70,59,150,167,56,108,26,76,78,50,38,254,230,"3,102"
M15122,VISITAS DE SEGUIMIENTO A EMPRESAS AFILIADAS Y CENTROS IMSS INTERVENIDOS CON PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO.,186,452,83,60,387,120,109,437,211,345,60,155,464,362,330,95,95,57,600,93,194,83,207,171,411,477,150,332,79,212,279,161,120,781,801,"9,159"
M15123,APOYO A RESIDENCIAS MEDICAS Y OTRAS ACTIVIDADES DE CAPACITACION EN SEGURIDAD Y SALUD EN EL TRABAJO.,2,777,0,2,7,0,1,508,9,0,16,0,0,0,0,3,0,0,0,12,0,45,33,6,890,2,0,1,1,13,0,4,213,"3,227",60,"5,832"
M15200,CALIFICACION DE PROBABLE ACCIDENTE DE TRABAJO.,"7,581","33,796","7,767",1750,"19,837","6,522","3,507","19,606","9,683","27,719","3,499","7,840","55,252","40,782","19,568","13,475","7,573","7,462","30,194","6,902","15,495","10,789","10,541","10,769","12,428","16,104","4,393","16,443","2,546","7,596","6,177","7,903","5,562","17,872","32,130","507,063"
M15201,CALIFICACION DE PROBABLE ACCIDENTE EN TRAYECTO.,"3,259","9,130",1091,531,"7,788",1704,1136,"8,543","3,237","14,849",1304,"3,189","24,777","28,476","12,273","3,635","3,279",1886,"12,950","2,408","8,460","4,749","2,653","6,241","3,654","4,951",1690,"7,727",1746,"2,650",1868,"3,490","2,159","13,709","23,342","234,534"
M15202,CALIFICACION DE PROBABLE ENFERMEDAD DE TRABAJO.,244,1034,168,59,"3,182",78,31,529,104,599,111,257,771,509,466,203,159,223,952,57,159,87,386,738,491,804,78,437,46,125,110,275,374,304,415,"14,565"
M15203,DICTAMENES DE INCAPACIDAD PERMANENTE O DE DEFUNCION POR RIESGO DE TRABAJO ELABORADOS.,367,1871,400,258,"5,998",228,240,"2,621",732,1951,304,1017,"3,263","3,613",1081,1257,375,306,2011,233,988,444,468,1276,1437,1498,232,1651,181,691,605,358,883,784,1486,"41,108"
M15204,DICTAMENES DE INVALIDEZ AUTORIZADOS.,572,"2,554",341,265,2328,320,357,"3,354",546,2044,443,572,"5,155","3,799",1521,1563,480,405,"3,250",166,1203,671,1057,1144,1134,1782,320,"2,538",199,1105,875,704,529,1512,"1,948","46,756"
M15205,DICTAMENES DE BENEFICIARIO INCAPACITADO AUTORIZADOS.,147,509,65,77,260,90,66,440,178,380,159,104,813,1103,273,261,155,119,817,67,156,180,76,217,436,388,54,291,49,178,137,251,136,372,488,"9,492"
M15206,"CASOS GESTIONADOS Y RESUELTOS CON ALTA MEDICA, ST-2, ST-3, O ST-4, ENTRE 100 Y 200 DIAS DE INCAPACIDAD TEMPORAL PARA EL TRABAJO.",85,1908,109,45,500,356,108,339,201,1579,36,267,663,1879,493,355,212,97,2482,201,161,317,545,7,935,160,6,303,97,294,238,65,323,2133,2167,"19,666"
M15207,DICTAMENES PERICIALES MEDICOS.,66,23,2,70,478,10,42,553,140,109,25,424,150,559,141,131,44,12,711,91,148,59,7,91,78,104,40,443,196,186,234,43,3,342,278,"6,033"
