﻿ID_UNID,FOLIO,DELEG,UNIDMED,FECHA_D,FECHA_M,FECHA_A,HR_INI,MIN_INI,HR_FIN,MIN_FIN,EDAD,SEXO,EDOCIVI,ESCOLAR,INGRESO,OCUPA,RELI_A,RELIG_B,TELEFONO,SAT1,RETRO,PROSPE,CONFI1_A,CONFI1_B,CONFI1_C,CONFI1_D,CONFI1_E,CONFI1_F,CONFI1_G,RETROI,PROSI,UNIDAD1,MOT_CONS2,PREOSAD,TMSALUD,EXPCLAA_A,EXPCLAA_B,EXPCLAA_C,EXPCLAA_D,EXPCLAB_A,EXPCLAB_B,EXPCLAB_C,EXPCLAB_D,MOPIN,EXPLORA,CEXPLORA,MEXAPRIV,PREVENF_A,PREVENF_B,PREVENF_C,PREVENF_D,PREVMED,FILTROSAUX,TEMSAD,SADUNI,PRIVALRX,FALTAMAT,SATLARX,BTRATOU,CALFATNA_A,CALFATNA_B,CALFATNA_C,CALFATNA_D,CALFATNA_E,CALFATNA_F,CALFATNA_G,CALFATNA_I,CALFATNA_J,CALFATNA_K,CALFATNA_M,CALFATNA_N,CALFATNA_O,CALFATNB_B,CALFATNB_C,CALFATNB_D,CALFATNB_E,CALFATNB_F,CALFATNB_G,CALFATNB_I,CALFATNB_J,CALFATNB_K,CALFATNB_M,CALFATNB_N,CALFATNB_O,INFIMSS,FINFIMSS,CONTINF,ATN1FAM,CALFINMA_A,CALFINMA_B,CALFINMA_C,CALFINMA_D,CALFINMA_E,CALFINMB_A1,CALFINMB_B1,CALFINMB_B2,CALFINMB_B3,CALFINMB_C1,CALFINMB_C2,CALFINMB_D1,CALFINMB_E1,CALFINMB_F,CALFINMB_G,CALFINMB_H,CALFINMB_I,CALFINMB_J,FILTROFARM,TOTMED,ACNOMED,TFARSURT,RECOMUNI,NORECOM,CORRUP,CAQOD,SAT2,HORA_NR,MIN_NR,A_1_MOT,A_1_7_T,A_2,A_2_MOT,A_2_3_T,A_2_4,B_1,B_2,B_3,TIPO_ENTREVISTA,ID_UNIDAD,CVEDELEGACION,delegacion,NIVEL,UNIDAD,NIVELATENCION,CONSDIARIAS2009,ESTRATO,MOSCONDIA,FE_FINALNR
1,22,1,UMF    8   AGUASCALIENTES,5,7,10,10,4,10,18,23,1,2,5,4,5,1,1,2,1,1,1,2,2,2,1,2,4,4,2,1,2,16,1,1,0,1,0,0,,4,,,1,1,2,1,1,1,1,1,1,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,1,2,1,2,1,0,1,0,0,1,,,,1,3,,,1,1,1,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.47149573
1,82,1,UMF    8   AGUASCALIENTES,5,7,10,19,16,19,36,44,1,2,6,5,7,1,1,1,2,1,1,2,2,2,2,2,3,2,2,1,2,1,1,1,0,0,1,0,,,1,,2,2,,1,1,0,1,0,0,2,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,4,3,2,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,47,1,UMF    8   AGUASCALIENTES,5,7,10,13,27,13,43,66,1,4,3,99,5,1,1,1,3,1,99,3,3,4,2,1,4,5,3,2,2,6,2,1,0,0,1,0,,,3,,4,2,,1,0,0,1,0,1,1,1,2,3,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,2,1,0,1,0,0,3,,,,3,3,,,3,3,3,2,2,1,2,3,2,1,,2,1,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,11.35691116
1,24,1,UMF    8   AGUASCALIENTES,5,7,10,10,24,10,37,44,2,2,4,3,2,1,1,1,2,2,2,4,4,4,2,2,4,4,2,1,2,6,2,1,0,1,1,0,,2,2,,2,1,4,1,1,0,1,0,0,2,,,,,,1,1,1,0,0,0,1,0,0,0,0,0,0,1,2,,,,2,,,,,,,2,1,1,8,1,1,1,1,0,0,2,2,2,5,2,2,,,2,2,2,2,2,1,1,,2,2,2,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,67,1,UMF    8   AGUASCALIENTES,5,7,10,16,12,16,22,40,1,2,5,3,5,1,1,1,2,1,2,4,3,4,2,2,5,5,3,2,2,5,2,1,0,0,1,1,,,2,2,2,1,1,1,1,1,1,0,1,1,3,1,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,2,4,1,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,4,1,UMF    8   AGUASCALIENTES,5,7,10,8,29,8,53,27,2,3,4,3,2,1,1,2,1,1,1,2,1,2,1,1,3,3,1,1,2,4,1,1,0,0,0,0,,,,,1,1,1,1,1,1,0,1,0,1,1,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,2,,2,,,1,1,0,1,0,0,1,,,,1,1,,,1,1,1,1,1,2,,,,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.28204916
1,17,1,UMF    8   AGUASCALIENTES,5,7,10,9,45,9,58,39,1,1,4,3,4,2,,1,2,1,1,2,1,4,2,1,2,4,1,1,2,4,1,1,0,0,1,1,,,1,1,2,2,,1,1,1,0,0,1,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,18,99,1,0,1,0,0,2,,,,2,2,,,2,2,2,2,99,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.71809852
1,53,1,UMF    8   AGUASCALIENTES,5,7,10,14,40,15,6,42,2,2,5,3,10,2,,2,2,2,2,2,2,3,2,2,4,4,1,1,1,4,1,1,0,1,1,1,,2,2,2,1,1,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,,,,,2,1,2,1,2,1,1,1,0,0,2,2,2,2,2,2,,,2,2,2,2,2,1,1,,1,1,,2,1,2,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,30,1,UMF    8   AGUASCALIENTES,5,7,10,10,58,11,18,31,2,2,4,3,4,1,1,2,2,1,1,4,2,2,2,2,5,5,1,2,2,6,2,1,0,1,1,1,,2,2,2,2,1,3,1,1,1,0,0,0,2,,,,,,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,2,,,,,,,,,,2,2,,,99,1,0,0,0,0,2,,,,,,,,2,2,2,2,2,1,1,,1,1,,2,1,3,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,13.5097156
1,34,1,UMF    8   AGUASCALIENTES,5,7,10,11,20,11,47,56,1,2,3,2,5,1,1,2,1,2,1,2,4,4,2,1,5,2,2,2,2,6,3,,0,0,1,0,,,2,,4,1,1,1,1,1,1,0,0,2,,,,,,2,1,0,1,0,0,0,0,0,1,0,0,0,1,,2,,,,,,1,,,,2,1,7,3,99,1,0,0,0,0,2,,,,,,,,2,2,2,99,99,1,1,,2,1,,2,1,1,,,,,,,,,,,,30,1,1,AGUASCALIENTES,1,UMF    8   AGUASCALIENTES,1° Nivel,1005,1,1,12.10488806
