"Riesgos de Trabajo,1976-2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DELEGACION,1976 (*),1977 (1),1978 (1),1979 (1),1980,1981 (1),1982 (1),1983 (1),1984 (1),1985 (1),1986 (1),1987 (1),1988 (1),1989 (1),1990(1),1991(1),1992(1),1993(1),1994(1),1995(1),1996(1),1997(1),1998(1),1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nacional,435277,451108,486628,549868,600872,621188,595260,561116,587013,568951,633375,624128,597873,587601,605904,619577,613971,572799,547995,436878,396022,423513,407601,423505,454089,413748,387806,358784,360793,373239,387827,450102,506934,489787,506528,536322,557782,542373,527844,549542,529356,562849,555010,554858
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aguascalientes,2770,2684,2861,3659,4219,5140,5224,6065,6088,4658,5436,7565,8294,7398,7566,8117,7722,7586,6615,4869,4822,5344,4721,4914,5870,5744,5233,5171,4666,4995,5697,6540,7082,6398,7537,7295,7814,7881,7566,7831,7953,8861,8675,8999
Baja California,11275,10754,13569,15054,16896,18404,18519,18658,21794,20972,21853,18200,17325,16417,17803,17346,19882,19582,19887,17652,18149,16487,18765,17812,19098,16776,16018,15803,16193,19124,19312,23462,25956,23610,25539,26930,27206,26130,26465,26659,25737,26657,26734,27599
Baja California Sur,559,459,1418,1556,1364,2003,2136,2033,2408,2620,2520,2552,2756,2973,2381,2946,3099,2829,2757,2541,2584,2637,2621,2478,2617,2530,2171,2050,2227,2518,3249,4199,4661,4642,4919,5037,5615,5057,5043,5763,5700,6703,6789,6983
Campeche,2078,2239,2735,2672,3437,2545,3264,2942,3340,3184,3589,3624,3134,3287,2928,3447,3337,3348,3236,2189,2179,2459,2238,2207,2031,1732,1850,1794,1652,1715,1828,2004,2816,2844,2490,2503,2732,2513,2682,2202,2008,2241,2048,1966
Coahuila ,30024,30313,28142,35340,36983,37154,35853,31853,29975,24618,30249,28300,25621,23891,25641,25474,26289,24937,24150,18727,17098,17038,18137,19722,20751,16353,14666,12731,14839,15141,16616,17525,22883,17787,19624,20561,21322,19575,20366,22252,21549,21863,22990,21489
Colima,1085,1334,1808,2339,2522,2623,2815,2603,3097,2547,2050,3761,3386,3061,3451,3694,4107,3826,3503,2901,2655,2484,2351,2320,2420,2373,2143,2049,2325,2380,2068,3083,4278,5299,5591,5735,5379,5534,5267,5086,5442,5882,6140,5967
Chiapas,2884,3506,3950,4286,6044,3290,2861,2772,3278,4712,4543,4064,4032,3803,3898,4187,4691,4605,4092,3414,2714,2890,2596,2258,2363,1877,1801,1898,1575,1435,1595,2400,3131,3197,3194,3705,4109,4116,4021,3657,3372,3566,3706,3875
Chihuahua,14721,17699,17879,23590,25641,29098,25670,23883,28012,22970,26793,22845,31073,22788,24166,28169,26830,23833,21225,19258,15769,19647,15861,18781,16970,15784,15225,14557,14041,15697,15778,19478,20698,17756,18909,20892,22955,21787,20176,21546,20475,22137,20665,20275
Durango,7097,6969,7710,7369,9274,9770,9004,9453,9782,8609,9446,8301,7462,9190,9414,9191,9010,8056,8038,7362,6230,6401,6221,6552,6764,5901,5197,5039,4771,4926,6141,6659,6611,5905,5464,5823,6465,6137,6159,6649,6592,7192,7110,7305
Guanajuato,8217,9539,9837,10812,14037,14401,17696,16692,17774,11740,11567,18489,16927,18074,18998,18813,19616,17713,17477,13095,11432,14496,14258,13832,15023,17034,13460,12810,12673,13453,15282,16971,19038,19045,20526,22105,22955,22904,23225,25670,25380,27677,27867,27975
Guerrero,3869,4326,4844,6187,7490,8407,9854,10944,7379,7052,8934,8345,8266,7518,8239,8944,9242,8856,8524,5556,4340,3967,4030,3568,3932,3364,2983,2633,3230,3605,4038,4529,5406,5803,5156,5513,5261,5092,5205,4592,4538,4602,4542,4522
Hidalgo,5085,3579,3738,3768,5036,7006,8131,8348,8112,8693,7516,6382,6488,6407,7098,7591,7625,7395,6632,4584,4460,4823,5157,5480,5659,5702,5320,5438,5553,5769,5903,6928,7034,6718,7124,8061,8345,7660,8000,8487,8176,8511,8533,9081
Jalisco,41395,40387,41437,52528,49083,52974,42505,48545,51692,42536,61890,54943,56673,55744,55621,56780,52713,49345,47456,36987,34900,35102,39980,43403,45284,41574,38270,36908,36996,40865,38246,50514,57470,52299,55268,58750,61480,58246,59234,63038,61155,69596,64669,59626
