Acumulado al 3er. Trimestre,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Edo. Mexico Oriente,Edo. Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potosi,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz Sur,Yucatan,Zacatecas,Ciudad de Mexico Norte,Ciudad de Mexico Sur,Nacional
M15100,FOROS PROMOCIONALES EN EMPRESAS AFILIADAS Y CENTROS LABORALES IMSS,305,687,214,192,405,122,4,1326,0,477,831,78,1866,777,577,87,0,753,1287,18,2067,202,0,388,0,965,52,0,10,1439,311,0,3353,608,774,20175
M15101,INTERVENCION A COMISIONES DE SEGURIDAD E HIGIENE DE EMPRESAS AFILIADAS CAPTADAS EN LOS FOROS PROMOCIONALES Y/O POR CONVENIO,55,496,26,1,249,150,187,1113,36,376,37,82,528,626,1647,677,949,47,198,74,822,425,13,1282,933,604,1139,69,1,379,112,58,239,425,271,14326
M15102,INTERVENCION A COMISIONES MIXTAS DE SEGURIDAD E HIGIENE DEL IMSS,157,228,111,16,217,160,158,82,147,20,16,33,147,565,56,74,25,38,146,27,8,72,77,68,42,307,41,52,60,92,79,105,151,158,47,3782
M15103,CURSOS BASICOS EN SEGURIDAD Y SALUD EN EL TRABAJO,335,2017,0,47,1123,142,228,1325,365,1189,185,286,2648,3197,1188,343,409,226,2062,575,694,135,38,334,46,451,143,438,0,995,756,74,126,1457,1032,24609
M15104,CURSOS MONOGRAFICOS EN SEGURIDAD Y SALUD EN EL TRABAJO,0,306,0,0,208,0,2,119,97,245,67,27,0,205,280,35,0,66,461,0,0,21,0,0,0,0,0,80,0,0,258,0,0,258,0,2735
M15105,DIPLOMADOS EN SEGURIDAD Y SALUD EN EL TRABAJO,0,25,0,0,0,0,0,0,0,31,0,0,0,0,0,0,24,0,82,0,0,0,0,0,39,0,0,0,0,0,42,0,0,53,0,296
M15112,"EVALUACION DE CONTAMINANTES FISICOS Y QUIMICOS DEL AMBIENTE LABORAL, Y DE FACTORES DE RIESGO ERGONOMICO Y PSICOSOCIAL",52,261,10,5,398,16,64,220,24,82,20,108,336,129,10,12,24,21,408,0,5,38,2,102,1,75,12,75,0,143,24,22,8,24,36,2767
M15113,"ORIENTACION Y ASESORIA A EMPRESAS AFILIADAS Y CENTROS IMSS, EN MATERIA DE SEGURIDAD E HIGIENE EN EL TRABAJO",696,1934,784,75,1239,216,613,1202,650,1308,359,455,8684,1078,1854,189,695,221,1085,108,71,566,955,191,570,1352,3431,861,1161,1088,744,301,604,1013,1627,37980
M15114,"INVESTIGACION DE ACCIDENTES Y ENFERMEDADES DE TRABAJO, PUESTOS DE TRABAJO Y PERICIALES TECNICAS",79,341,94,24,1204,73,51,365,123,141,5,74,122,324,121,9,81,12,406,0,35,47,10,249,6,316,20,146,7,-104,30,97,45,777,291,5621
M15115,ANALISIS DE MUESTRAS BIOLOGICAS Y AMBIENTALES REALIZADAS POR LOS LABORATORIOS REGIONALES DE SALUD EN EL TRABAJO,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,537,1016
M15118,"PARTICIPACION CON LOS SECTORES PUBLICO, SOCIAL Y PRIVADO EN MATERIA DE SEGURIDAD Y SALUD EN EL TRABAJO",140,94,64,37,1185,16,35,5,10,4,39,11,32,382,83,15,30,40,32,38,55,9,24,5,5,244,30,0,3,84,107,31,38,187,30,3144
M15119,DISENO Y DESARROLLO DE MATERIAL PARA DIFUSION DE LA SEGURIDAD Y SALUD EN EL TRABAJO,0,3,0,0,0,0,0,3,0,4,0,0,0,0,5,0,1,0,4,0,0,0,0,0,0,0,0,0,0,6,4,1,0,8,0,39
M15120,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS,226,170,53,35,99,35,101,31,41,361,8,41,118,213,92,47,48,23,109,21,5,7,16,14,15,2514,39,18,114,101,0,11,84,32,43,4885
M15121,ESTUDIOS Y PROGRAMAS PREVENTIVOS DE HIGIENE EN EL TRABAJO EN EMPRESAS AFILIADAS Y CENTROS IMSS,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
M15122,VISITAS DE SEGUIMIENTO A EMPRESAS AFILIADAS Y CENTROS IMSS INTERVENIDOS CON PROGRAMAS PREVENTIVOS DE SEGURIDAD EN EL TRABAJO,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
M15123,APOYO A RESIDENCIAS MEDICAS Y OTRAS ACTIVIDADES DE CAPACITACION EN SEGURIDAD Y SALUD EN EL TRABAJO,176,395,507,0,279,502,279,1710,140,0,71,55,1555,758,345,0,345,337,15,17,104,1438,31,473,718,398,296,409,0,94,586,10,1136,626,860,14665
