﻿Responsable,Nombre del conjunto,Nombre del recurso,¿De qué es?,¿Tiene datos privados?,Razón por la cual los datos son privados,"¿En qué plataforma, tecnología, programa o sistema se albergan?",Fecha estimada de publicación en datos.gob.mx,Frecuencia con la que actualizan
Dirección de Prestaciones Económicas y Sociales,Tiendas,Tiendas,Información del número de tickets generados por tienda del IMSS 2017 - 2020,Públicos,No aplica,.csv,2021-12,Anual
Dirección de Prestaciones Económicas y Sociales,Centros Vacacionales,Centros vacacionales,Información del número de usuarios en los centros vacacionales del IMSS 2017 - 2020,Públicos,No aplica,.csv,2021-12,Anual
Dirección de Prestaciones Económicas y Sociales,Productividad de los servicios de Salud en el Trabajo,Productividad por delegación,Información del número de asegurados atendidos por los diversos servicios que integran Salud en el Trabajo,Públicos,No aplica,.csv,2021-12,Trimestral
Dirección de Prestaciones Económicas y Sociales,Casos de riesgos de trabajo,Casos de riesgo de trabajo 1976-2020,"Información relativa de los casos de riesgos de trabajo terminados en trabajadores asegurados al IMSS, del periodo comprendido de 1976 a 2020, por Delegación del IMSS",Públicos,No aplica,.csv,2021-12,Anual
Dirección de Prestaciones Económicas y Sociales,Casos de invalidez,Casos de Invalidez 1995-2020,"Información de casos de invalidez inicial en trabajadores asegurados al IMSS, del periodo comprendido de 1995 a 2020, por Delegación del IMSS",Públicos,No aplica,.csv,2021-12,Anual
Dirección de Prestaciones Económicas y Sociales,Participación Social en Guarderías,Participación Social en Guarderías,Información mensual de los resultados obtenidos de la observación que durante su visita realizan los padres de familia respecto a las condiciones de seguridad de las guarderías en las que asisten sus hijos.,Públicos,No aplica,.csv,2021-12,Anual
Dirección de Incorporación y Recaudacion,Población Derechohabiente Adscrita (PDA),PDA 2021,"Información mensual del número de derechohabientes adscritos a clínicas del IMSS (primer nivel), por desglose de dimensiones de interes como: unidad de medicina familiar (clínica) y delegación-subdelegación de adscripción (asociadas a la clínica), consultorio, turno, tipo de derechohabiente, parentesco, sexo y rango de edad.",Públicos,No aplica,.csv,2021-02,Mensual
Dirección de Incorporación y Recaudacion,Puestos de trabajo registrados por los patrones en el Instituto Mexicano del Seguro Social y asegurados sin un empleo asociado,ASG 2021,"Información del número de asegurados y salario base de cotización, por desglose de dimensiones de interés: entidad federativa-municipio y delegación-subdelegación de adscripción, sexo, rango de edad, actividad económica (asociada al patrón), tamaño de patrón y rango salarial.",Públicos,No aplica,.csv,2021-02,Mensual
Dirección de Administración,Becas otorgadas,Programa de becas de capacitación al personal del Instituto Mexicano del Seguro Social 2020,"Información anual acerca de las facilidades otorgadas a los trabajadores IMSS, que realizan estudios para la mejora en su área.",Públicos,No aplica,.csv,2021-05,Anual
Dirección de Prestaciones Médicas,Información en salud,Información en Salud,"Información de servicios médicos otorgados, UMAES, Planificación Familiar, Aceptantes de Métodos Anticonceptivos, Dosis, Detección de Enfermedades, Unidades Médicas en Servicio 2000 - 2020",Públicos,No aplica,.csv,2021-08,Anual
Dirección Jurídica,Leyes y reglamentos,Leyes y reglamentos,Leyes y reglamentos del IMSS,Públicos,No aplica,.csv,2021-06,Anual
Dirección de Prestaciones Económicas y Sociales,Inscritos y asistencias en Cursos otorgados por Prestaciones Sociales Institucionales (PSI),Inscritos y asistencias en Cursos otorgados por Prestaciones Sociales Institucionales (PSI),"Inscritos atendidos en cursos de: Promoción de la Salud, Desarrollo Cultural, Cultura Física y Deportes y de Capacitación y Adiestramiento Técnico en Unidades Operativas de Prestaciones Sociales Institucionales (UOPSI) por OOAD",Públicos,No aplica,.csv,2021-12,Anual
Dirección de Prestaciones Económicas y Sociales,Servicio de Guarderías,Servicio de Guarderías,"Número de guarderías (señalando directas e indirectas), número de niños inscritos, niños atendidos y solicitudes pendientes",Públicos,No aplica,.csv,2021-06,Mensual
Dirección de Planeación Estratégica Institucional,Estudio Nacional de Calidad de la Atención de los Servicios de Salud del IMSS,Encuestas en Servicios de Salud,"Encuestas realizadas a personas usuarias de servicios de salud del IMSS, para conocer su percepción sobre la calidad de los servicios utilizados",Públicos,No aplica,.csv,2021-12,Anual
Dirección de Planeación Estratégica Institucional,Estudio Nacional de Calidad de la Atención del Servicio de Guardería del IMSS,Encuestas en Guarderías,"Encuestas realizadas a personas usuarias del servicio de guardería del IMSS, para conocer su percepción sobre la calidad del servicio y de la atención de los niños y niñas que acuden a las guarderías del IMSS",Públicos,No aplica,.csv,2021-12,Anual
Dirección de Operación y Evaluación ,Ubicación de los Órganos de Operación Administrativa Desconcentrada ,Ubicación ,"Informar a la población sobre cuantas Representaciones existen en pais, así como su localización.",Públicos,No aplica,.csv,2021-12,Anual
