Productividad CST Acumulada al 3er. Trimestre 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Meta,,Aguascalientes,Baja California,Baja California Sur,Campeche,Coahuila,Colima,Chiapas,Chihuahua,Durango,Guanajuato,Guerrero,Hidalgo,Jalisco,Mexico Oriente,Mexico Poniente,Michoacan,Morelos,Nayarit,Nuevo Leon,Oaxaca,Puebla,Queretaro,Quintana Roo,San Luis Potos¡,Sinaloa,Sonora,Tabasco,Tamaulipas,Tlaxcala,Veracruz Norte,Veracruz sur,Yucatan,Zacatecas,Norte de la CD MX,Sur de la CD MX,Nacional
M15100,Foros promocionales en empresas afiliadas y centros laborales IMSS.,154,272,25,25,262,62,42,35,60,130,50,188,250,328,80,120,30,40,95,17,21,137,135,63,40,238,50,10,139,61,70,0,110,80,0,3419
M15101,Intervencion a comisiones de Seguridad e Higiene de empresas afiliadas captadas en los foros promocionales y/o por convenio.,200,265,36,4,6609,28,25,13,68,272,60,73,291,167,159,23,22,111,222,17,18,80,46,20,20,176,257,45,4,19,35,10,67,129,134,9725
M15102,Intervencion a comisiones mixtas de seguridad e higiene del IMSS.,86,205,70,11,772,79,64,179,121,84,18,79,197,519,67,32,34,53,163,14,18,94,80,27,86,173,64,58,16,68,60,46,54,216,54,3961
M15103,Cursos basicos en Seguridad y Salud en el Trabajo.,300,414,283,92,569,106,75,305,252,560,150,248,1011,915,215,307,34,930,576,109,438,3185,231,353,1081,768,182,876,43,26,193,25,17,910,735,16514
M15104,Cursos monograficos en Seguridad y Salud en el Trabajo.,51,244,0,0,33,0,0,63,25,66,61,0,701,174,35,0,0,25,72,0,0,0,0,26,0,0,131,64,0,0,25,23,0,86,39,1944
M15105,Diplomados en Seguridad y Salud en el Trabajo.,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,8,0,0,0,0,0,0,0,0,37,0,0,0,0,104
M15112,"Evaluacion de contaminantes fisicos y quimicos del ambiente laboral, de factores de riesgo ergonomico y psicosocial.",85,287,2,9,160,27,26,99,40,70,16,29,288,163,13,4,8,11,411,8,17,33,1,68,35,73,19,76,6,5,77,6,34,166,52,2424
M15113,"Orientacion y asesoria a empresas afiliadas y centros laborales IMSS, en materia de Seguridad e Higiene en el Trabajo.",993,976,213,94,9429,155,363,1844,2836,4372,74,555,9454,2548,1576,191,458,414,433,48,800,588,1164,194,277,529,928,388,254,1051,839,266,675,587,4729,50295
M15114,"Investigacion de Accidentes y Enfermedades de Trabajo, puestos de trabajo, periciales tecnicas, evaluacion de la atencion a trabajadores incapacitados y aplicacion de cedulas.",125,217,33,14,395,53,5,318,81,183,12,65,79,246,44,0,8,1,389,135,20,47,12,126,16,255,20,146,8,144,86,3,31,434,307,4058
M15115,Analisis de muestras biologicas y ambientales realizadas por los laboratorios regionales de Salud en el Trabajo.,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,209,0,0,0,161158,161499
M15118,"Participacion con los sectores publico, social y privado, en materia de Seguridad y Salud en el Trabajo.",87,87,19,17,342,53,69,8,18,49,11,24,217,387,183,1,18,35,87,35,72,68,36,14,27,134,34,0,21,276,21,25,19,128,52,2674
M15119,Diseño y desarrollo de material para la difusion de la Seguridad y Salud en el Trabajo.,0,13,0,0,0,0,0,2,0,6,0,0,38,0,12,0,17,0,6,0,0,0,0,0,7,0,0,0,0,22,1,3,0,18,3,148
M15120,Estudios y programas preventivos de Seguridad en el Trabajo en empresas afiliadas y centros laborales IMSS.,32,136,0,0,62,8,3,18,16,34,6,16,40,53,20,6,31,49,136,0,8,21,2,33,24,128,30,5,4,0,14,6,13,26,52,1032
M15121,Estudios y programas preventivos de Higiene en el Trabajo en empresas afiliadas y centros laborales IMSS.,622,196,96,36,436,186,3,30,118,951,14,33,440,34,307,44,242,81,128,0,8,57,2,21,24,733,288,0,44,0,14,0,13,216,359,5776
M15122,Visitas de seguimiento a empresas afiliadas y centros laborales IMSS intervenidos con programas preventivos de Seguridad e Higiene en el Trabajo.,356,439,17,16,505,246,263,25,155,884,24,503,1287,1476,498,207,259,251,499,98,216,309,12,565,457,217,259,564,232,108,47,146,229,1003,1389,13761
M15123,Apoyo a residencias medicas y otras actividades de capacitacion en Seguridad y Salud en el Trabajo.,327,669,361,0,819,0,303,1152,341,86,18,0,1239,1140,431,0,73,244,320,90,425,609,464,332,454,368,54,514,255,3,0,137,1281,879,2340,15728
