Folio,Deleg,Unidmed,Id_Unid,Fecha_D,Fecha_M,Fecha_A,Hr_Ini_H,Hr_Ini_M,Hr_Fin_H,Hr_Fin_M,Sat1,Sat3,Probsal,Citapre,Tmedreg2,Durasis_C,Preosad,Tratocomf,Filtrosaux1,Temsad1,Temsad1a,Filtrosaux2,Temsad2,Temsad2a,Recmedhoy,Filtrofarm2,Totmed,Motnosurt,Btratou,Calfatna_A,Calfatnb_A,Calfatna_C,Calfatnb_C,Calfatna_E,Calfatnb_E,Calfatna_G,Calfatnb_G,Calfatna_H,Calfatnb_H,Calfatna_N,Calfatnb_N,Calfatna_K,Calfatnb_K,Calfatna_L,Calfatnb_L,Calfatna_J,Calfatnb_J,Calfatna_M,Calfatnb_M,Calfatna_F,Calfatnb_F,Mottratot_1,Mottratot_2,Mottratot_3,Mottratot_4,Mottratot_5,Saludar,Escuchar,Responder,Tiemuv,Mejoratratou,Gafet,Btratou2,Calfinmb_F,Limp1,Limp2,Recomej_A,Recomej_B,Recomej_C,Sexo,Escolar,Edad,Edad_C,Ocupa,Tipodhu,Fecha,Entidad,Id_Unidad,Cve_Delegaci�N,Delegaci�N,Nivel,Unidad,Promedio_Diario2016,Estrato,Moscondia,Fe_Finalnr
1001,1,UMF 8 Aguascalientes,1,22,5,2017,10,49,11,0,2,1,1,1,1,1,1,2,1,3,1,1,2,2,1,1,1,,1,1,10,1,5,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,1,1,12,,1,5,43,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,15.9694271581065
1002,1,UMF 8 Aguascalientes,1,22,5,2017,11,55,12,4,1,1,1,1,1,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,3,1,10,5,6,,12,13,,1,2,93,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1003,1,UMF 8 Aguascalientes,1,22,5,2017,14,59,15,15,1,1,1,1,1,1,1,2,2,,,2,,,1,1,1,,1,2,,1,10,2,,2,,2,,1,9,1,10,2,,2,,2,,2,,,,,,,1,1,1,2,1,99,10,3,3,1,13,12,,1,5,70,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1004,1,UMF 8 Aguascalientes,1,22,5,2017,15,28,15,36,1,1,1,1,3,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,99,10,4,6,,995,,,1,1,72,,5,6,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1005,1,UMF 8 Aguascalientes,1,22,5,2017,16,47,16,58,4,3,1,2,5,1,1,2,1,7,1,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,99,1,1,2,2,99,9,3,5,2,9,10,8,2,5,65,,9,2,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8518824503252
1006,1,UMF 8 Aguascalientes,1,22,5,2017,17,35,17,42,1,1,1,2,3,1,1,2,2,,,2,,,1,1,1,,2,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,99,1,1,2,1,99,10,2,6,,30,,,1,4,63,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6675922656063
1007,1,UMF 8 Aguascalientes,1,22,5,2017,18,32,18,40,2,2,1,1,3,1,1,2,2,,,2,,,1,1,1,,2,1,9,1,9,2,,2,,2,,1,9,2,,2,,2,,2,,2,,,,,,,1,1,1,5,1,1,9,2,6,,995,,,1,3,80,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1008,1,UMF 8 Aguascalientes,1,22,5,2017,15,54,16,5,2,2,1,1,1,1,1,2,2,,,2,,,1,1,1,,1,1,10,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,2,1,1,2,2,1,9,2,6,,1,,,2,3,61,,4,1,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,14.6189460347341
1009,1,UMF 8 Aguascalientes,1,22,5,2017,9,33,9,44,1,2,1,2,2,2,1,2,2,,,1,2,1,1,1,1,,1,1,5,1,10,2,,2,,2,,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,1,1,10,4,4,1,14,9,1,1,3,65,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
1010,1,UMF 8 Aguascalientes,1,22,5,2017,18,8,18,15,1,1,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,,1,1,10,1,10,2,,1,10,1,10,1,10,2,,2,,2,,2,,2,,,,,,,1,1,1,2,2,1,10,2,2,1,995,,,1,1,67,,5,5,2017-05-22,1,1,1,Aguascalientes,1,UMF 8 Aguascalientes,1542,501,1,13.8979761885532
