Delegacion,Tienda,No. de Tienda,Numero de Tickets Tiendas 2017
BAJA CALIFORNIA,ENSENADA,86,14108
BAJA CALIFORNIA,TIJUANA,65,19945
BAJA CALIFORNIA SUR,LA PAZ,3,19759
CAMPECHE,CAMPECHE,4,8257
COAHUILA,SALTILLO,5,16232
COAHUILA,MONCLOVA,9,17713
COLIMA,COLIMA,10,18221
CHIAPAS,TUXTLA GUTIERREZ,13,20923
CHIAPAS,TAPACHULA,12,14437
CHIHUAHUA,CHIHUAHUA,14,32355
CHIHUAHUA,CIUDAD DELICIAS,102,17271
CHIHUAHUA,CIUDAD JUAREZ,97,23019
DURANGO,GOMEZ PALACIO,115,21024
GUANAJUATO,IRAPUATO,20,16870
GUANAJUATO,CELAYA,21,23362
GUANAJUATO,LEON,19,64493
GUERRERO,ACAPULCO,18,45429
GUERRERO,TAXCO,103,13201
HIDALGO,TEPEJI DEL RIO,137,6641
HIDALGO,TULANCINGO,121,9718
JALISCO,GUADALAJARA-2 (CAMPESINOS),75,40507
JALISCO,CIUDAD GUZMAN,25,25247
JALISCO,GUADALAJARA-1 (CENTRO MEDICO),23,63804
EDO DE MEXICO OTE,TEQUESQUINAHUAC,64,91314
EDO DE MEXICO PTE,TOLUCA,26,16916
MICHOACAN,MORELIA,27,24002
MICHOACAN,ZAMORA,148,17688
MORELOS,CUERNAVACA,29,1709
NUEVO LEON,MONTERREY-1 (INDEPENDENCIA),32,36415
NUEVO LEON,GUADALUPE,131,36593
OAXACA,OAXACA,33,41887
OAXACA,TUXTEPEC,110,11147
OAXACA,MATIAS ROMERO,161,16566
OAXACA,HUAJUAPAN DE LEON,133,7800
OAXACA,PUERTO ESCONDIDO,135,9838
OAXACA,TLAXIACO,52,68807
PUEBLA,PUEBLA-1 (CENTRO),34,42511
QUERETARO,QUERETARO,35,19351
QUINTANA ROO,CHETUMAL,95,6942
SAN LUIS POTOSI,CIUDAD VALLES,39,7477
SINALOA,CULIACAN,42,26487
SINALOA,LOS MOCHIS,40,20781
SINALOA,MAZATLAN,41,17618
SONORA,HERMOSILLO,44,10610
SONORA,CIUDAD OBREGON,43,36299
TABASCO,VILLAHERMOSA,46,16815
TAMAULIPAS,TAMPICO,47,13666
VERACRUZ NORTE,JALAPA,54,18152
VERACRUZ NORTE,VERACRUZ,55,18709
VERACRUZ SUR,ORIZABA,57,36306
VERACRUZ SUR,TIERRA BLANCA,160,4652
VERACRUZ SUR,COSAMALOAPAN,84,14648
VERACRUZ SUR,MINATITLAN,124,5120
YUCATAN,MERIDA-1 (EL FENIX),127,36101
ZACATECAS,ZACATECAS,60,16354
ZACATECAS,CONCEPCION DEL ORO,140,32754
ZACATECAS,RIO GRANDE,143,18899
ZACATECAS,SOMBRERETE,100,5342
DF NORTE,MAGDALENA DE LAS SALINAS,61,67435
DF SUR,INDEPENDENCIA,68,84846
DF SUR,NI�O PERDIDO,62,89682
DF SUR,VILLA COAPA,67,52988
