DELEGACION,Casos_Invalidez_1995,Casos_Invalidez_1996,Casos_Invalidez_1997,Casos_Invalidez_1998,Casos_Invalidez_1999(1),Casos_Invalidez_2000,Casos_Invalidez_2001,Casos_Invalidez_2002,Casos_Invalidez_2003,Casos_Invalidez_2004,Casos_Invalidez_2005,Casos_Invalidez_2006,Casos_Invalidez_2007,Casos_Invalidez_2008,Casos_Invalidez_2009,Casos_Invalidez_2010,Casos_Invalidez_2011,Casos_Invalidez_2012,Casos_Invalidez_2013,Casos_Invalidez_2014,Casos_Invalidez_2015,Casos_Invalidez_2016,Casos_Invalidez_2017,Casos_Invalidez_2018,Casos_Invalidez_2019,Casos_Invalidez_2020,Casos_Invalidez_2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nacional,19939,17500,16498,14583,13244,15351,14668,16252,14876,15197,14191,11682,14386,15895,17016,19930,19377,23070,22284,20375,22985,24647,25290,28020,28141,22821,27016
Aguascalientes,319,291,261,281,183,231,211,204,226,186,172,179,209,175,209,285,272,269,304,273,237,276,354,378,436,306,355
Baja California,842,713,643,653,690,688,524,443,518,657,677,572,833,815,941,1174,1183,1383,1111,1043,1402,1633,1738,1987,2081,1833,2444
Baja California Sur,74,84,55,98,80,85,99,88,90,126,82,95,141,159,135,197,203,167,191,112,165,147,163,201,222,162,250
Campeche,126,113,54,49,60,79,86,88,75,90,85,109,79,102,114,131,147,162,136,155,129,130,140,123,152,92,103
Coahuila ,2126,1300,1257,1060,1079,963,759,810,831,869,968,593,787,1030,1136,1426,1171,1756,1873,1374,1547,1762,1750,1690,1678,1117,1336
Colima,122,114,133,91,95,119,122,101,84,109,64,76,66,63,72,122,103,166,155,140,134,157,188,197,174,154,195
Chiapas,190,156,129,114,119,147,142,175,144,148,123,164,174,205,180,143,155,193,189,106,140,152,171,178,186,115,175
Chihuahua,582,546,606,626,609,834,875,1018,806,765,892,555,850,922,1115,1085,1168,1546,1475,1414,1840,1666,1716,1921,1939,1507,1796
Durango,335,296,390,304,325,368,422,357,300,201,171,134,176,162,193,266,250,210,195,169,256,277,351,298,240,271,267
Guanajuato,961,679,810,733,860,1229,930,806,851,1144,789,712,821,825,804,1032,875,1080,1162,1057,1131,1189,1148,1327,1345,1179,1392
Guerrero,84,56,65,69,49,70,91,66,76,80,76,79,129,142,142,160,191,226,160,172,169,140,164,249,261,203,198
Hidalgo,170,193,182,148,155,155,118,223,240,146,137,124,104,123,173,175,225,265,256,255,272,279,302,327,421,339,343
Jalisco,1279,1496,1412,1423,1244,1569,1309,1380,1275,1447,1643,1347,1565,1660,1460,1749,1820,2101,2034,2120,2334,2376,2483,2959,2656,2564,2725
México Oriente (2),1315,1555,1413,1078,856,1195,1331,1384,1320,838,1009,417,522,1173,1327,1342,1400,1536,1673,1589,1812,1999,1941,2279,1950,1630,1861
México Poniente (2),,,,375,414,607,501,515,458,422,357,209,322,307,371,630,558,670,699,615,624,655,765,918,785,646,645
Michoacán,257,205,228,249,268,264,383,274,291,285,392,305,478,717,579,552,558,737,768,643,737,857,827,1075,1041,751,890
Morelos,203,233,213,152,177,105,155,179,186,151,136,122,133,218,202,280,270,294,192,174,188,214,238,220,233,195,223
Nayarit,102,98,81,57,36,86,99,101,119,59,113,106,127,141,161,155,161,160,153,131,167,194,191,227,214,166,286
Nuevo León,3121,2590,2281,1425,970,1015,1099,1218,1213,1146,1029,1142,1257,1148,1353,1543,1255,1563,1406,1259,1443,1609,1735,1823,2085,1872,2021
Oaxaca,62,95,63,90,79,134,119,127,70,79,73,45,50,56,108,53,110,132,97,69,88,96,110,98,122,82,123
Puebla,617,645,762,702,572,652,474,784,517,497,379,367,485,498,545,725,733,733,678,525,523,678,550,611,639,553,522
Querétaro,250,182,196,157,118,165,133,200,222,201,159,227,252,220,218,314,330,310,390,327,367,413,408,375,477,464,485
Quintana Roo,86,122,103,94,108,128,81,99,47,69,41,25,86,83,92,229,270,313,258,273,423,479,420,512,595,437,545
San Luis Potosí,260,338,281,249,280,280,258,264,251,203,271,249,420,286,293,430,426,468,500,456,543,527,537,713,522,400,725
